#timestamp,LO_Frequency 
1466751615.9,286047003.9
1466751635.8,286046999.4
1466751655.5,286046998.5
1466751675.4,286047002.4
1466751695.4,286046996.6
1466751715.3,286046999.9
1466751735.2,286047000.4
1466751755.1,286047000.2
1466751775.1,286047000.7
1466751776.0,286047000.7
1466751795.9,286046999.5
1466751815.8,286046999.3
1466751835.7,286046998.9
1466751855.7,286047000.0
1466751875.6,286046998.2
1466751895.5,286046999.8
1466751915.4,286047000.7
1466751935.4,286046998.5
1466751955.3,286047000.0
1466751975.2,286047000.3
1466751995.1,286047001.0
1466752015.1,286046999.3
1466752016.0,286046999.3
1466752035.0,286046998.6
1466752035.9,286046998.6
1466752055.8,286047001.4
1466752075.8,286047002.8
1466752095.7,286046997.3
1466752115.6,286046998.2
1466752135.5,286047002.3
1466752155.5,286046998.6
1466752175.4,286046999.8
1466752195.3,286047000.1
1466752215.3,286047000.6
1466752235.2,286046998.2
1466752255.1,286047001.9
1466752275.0,286046998.2
1466752275.9,286046998.2
1466752295.9,286047002.0
1466752315.8,286047000.4
1466752335.7,286047001.2
1466752355.7,286046996.8
1466752375.6,286047000.6
1466752395.5,286046998.3
1466752415.4,286047000.8
1466752435.4,286047001.1
1466752455.3,286046996.9
1466752475.2,286047000.3
1466752495.1,286047000.8
1466752515.1,286046998.7
1466752516.0,286046998.7
1466752535.0,286046999.8
1466752535.9,286046999.8
1466752555.9,286047002.6
1466752575.8,286046998.3
1466752595.7,286047000.6
1466752615.7,286046998.3
1466752635.6,286047000.6
1466752655.5,286047000.1
1466752675.5,286047000.6
1466752695.4,286046998.8
1466752715.3,286047001.2
1466752735.2,286046999.5
1466752755.2,286046999.5
1466752775.1,286046999.0
1466752795.0,286046998.2
1466752795.9,286046998.2
1466752815.9,286047001.5
1466752835.8,286047000.1
1466752855.7,286047000.3
1466752875.6,286047000.7
1466752895.6,286046999.3
1466752915.5,286047000.7
1466752935.4,286046999.0
1466752955.3,286046998.6
1466752975.3,286047000.1
1466752995.2,286047001.1
1466753015.1,286046999.2
1466753035.0,286046998.8
1466753035.9,286046998.8
1466753055.9,286047002.6
1466753075.8,286046998.7
1466753095.7,286046999.9
1466753115.6,286047000.4
1466753135.6,286046998.8
1466753155.5,286047000.7
1466753175.4,286046999.2
1466753195.3,286046998.6
1466753215.3,286047001.1
1466753235.2,286046999.0
1466753255.1,286047001.1
1466753275.0,286046999.2
1466753276.0,286046999.2
1466753295.9,286046998.5
1466753315.8,286047000.0
1466753335.7,286047000.6
1466753355.7,286047001.2
1466753375.6,286046999.5
1466753395.5,286046997.0
1466753415.4,286047000.7
1466753435.4,286047001.1
1466753455.3,286046998.8
1466753475.2,286046998.5
1466753495.1,286047000.5
1466753515.1,286046998.2
1466753516.0,286046998.2
1466753535.9,286047003.8
1466753555.8,286046998.6
1466753575.8,286047000.6
1466753595.7,286046998.8
1466753615.6,286046998.2
1466753635.5,286047000.1
1466753655.5,286047002.7
1466753675.4,286046996.8
1466753695.3,286047000.5
1466753715.2,286046998.7
1466753735.2,286047000.6
1466753755.1,286046998.8
1466753775.0,286047001.1
1466753775.9,286047001.1
1466753795.9,286046996.9
1466753815.8,286047000.6
1466753835.7,286047000.4
1466753855.6,286046998.7
1466753875.6,286047000.9
1466753895.5,286046999.1
1466753915.4,286046999.4
1466753935.3,286046999.0
1466753955.3,286047000.7
1466753975.2,286046999.3
1466753995.1,286047000.7
1466754015.0,286046996.6
1466754015.9,286046996.6
1466754035.9,286047003.0
1466754055.8,286047000.5
1466754075.7,286047000.7
1466754095.6,286046998.9
1466754115.6,286046998.2
1466754135.5,286047000.4
1466754155.4,286047000.7
1466754175.4,286046999.0
1466754195.3,286047000.7
1466754215.2,286046998.4
1466754235.2,286046998.3
1466754255.1,286047002.2
1466754256.0,286047002.2
1466754275.0,286046997.4
1466754275.9,286046997.4
1466754295.9,286047001.6
1466754315.8,286047001.0
1466754335.7,286046999.5
1466754355.6,286046999.5
1466754375.6,286046999.4
1466754395.5,286046999.1
1466754415.4,286046998.7
1466754435.3,286046998.5
1466754455.3,286047000.9
1466754475.2,286047000.8
1466754495.1,286046999.5
1466754515.0,286046999.5
1466754515.9,286046999.5
1466754535.9,286046999.4
1466754555.8,286046998.7
1466754575.7,286046998.2
1466754595.6,286047000.3
1466754615.6,286047000.4
1466754635.5,286047001.2
1466754655.4,286046999.3
1466754675.3,286046998.8
1466754695.3,286047000.9
1466754715.2,286046999.4
1466754735.1,286046998.1
1466754755.0,286047000.4
1466754756.0,286047000.4
1466754775.9,286046998.1
1466754795.8,286046999.7
1466754815.7,286046999.9
1466754835.7,286047001.0
1466754855.6,286046998.6
1466754875.5,286047000.9
1466754895.4,286046998.9
1466754915.4,286046998.6
1466754935.3,286046999.9
1466754955.2,286047001.1
1466754975.1,286046996.9
1466754995.1,286047000.9
1466754996.0,286047000.9
1466755015.9,286046996.6
1466755035.8,286046999.7
1466755055.7,286047002.8
1466755075.7,286046999.6
1466755095.6,286046999.6
1466755115.5,286046999.2
1466755135.4,286046998.5
1466755155.4,286047000.5
1466755175.3,286046998.2
1466755195.2,286047000.6
