# file name; noise; peak f.; mag.; duration
20160624130308460_ZVPP-R4_met.fits;7.23827;26494.6;15.2137;0.170667
20160624130343567_ZVPP-R4_snap.fits;6.45004;26519.5;5.03098;0
20160624130443642_ZVPP-R4_snap.fits;5.98453;26487.3;5.16457;0
20160624130544716_ZVPP-R4_snap.fits;6.08182;26519.5;5.29509;0
20160624130644791_ZVPP-R4_snap.fits;5.96624;26522.5;5.84805;0
20160624130744866_ZVPP-R4_snap.fits;6.04887;26477.1;5.99556;0
20160624130844940_ZVPP-R4_snap.fits;6.31719;26531.2;4.61406;0
20160624130944015_ZVPP-R4_snap.fits;7.13351;26506.3;6.05736;0
20160624131049602_ZVPP-R4_met.fits;6.14391;26487.3;15.8851;0.170667
20160624131044090_ZVPP-R4_snap.fits;6.64558;26529.8;4.46485;0
20160624131144164_ZVPP-R4_snap.fits;5.74555;26452.1;5.67241;0
20160624131310084_ZVPP-R4_met.fits;5.17693;26521;13.0839;0.341333
20160624131314327_ZVPP-R4_met.fits;5.93064;26502;12.4552;0.170667
20160624131244239_ZVPP-R4_snap.fits;5.82393;26484.4;5.0654;0
20160624131344314_ZVPP-R4_snap.fits;5.60537;26469.7;4.61442;0
20160624131444388_ZVPP-R4_snap.fits;5.9395;26516.6;6.14309;0
20160624131544463_ZVPP-R4_snap.fits;6.12081;26471.2;6.09502;0
20160624131644538_ZVPP-R4_snap.fits;6.68138;26456.5;5.73718;0
20160624131744612_ZVPP-R4_snap.fits;6.03878;26509.3;5.60528;0
20160624131844687_ZVPP-R4_snap.fits;5.3494;26482.9;4.22921;0
20160624131945762_ZVPP-R4_snap.fits;5.99477;26474.1;5.76759;0
20160624132045836_ZVPP-R4_snap.fits;5.95974;26478.5;5.36037;0
20160624132145911_ZVPP-R4_snap.fits;5.77395;26541.5;4.31088;0
20160624132245986_ZVPP-R4_snap.fits;5.66508;26499;5.32591;0
20160624132345060_ZVPP-R4_snap.fits;5.53773;26468.3;4.10667;0
20160624132445135_ZVPP-R4_snap.fits;5.50356;26522.5;4.83772;0
20160624132545210_ZVPP-R4_snap.fits;5.87008;26471.2;4.85007;0
20160624132645284_ZVPP-R4_snap.fits;5.73047;26509.3;5.3415;0
20160624132745359_ZVPP-R4_snap.fits;5.3341;26507.8;5.33092;0
20160624132845434_ZVPP-R4_snap.fits;5.72868;26526.9;4.67984;0
20160624132945508_ZVPP-R4_snap.fits;4.94606;26531.2;5.48357;0
20160624133045583_ZVPP-R4_snap.fits;5.11902;26540;5.80852;0
20160624133145658_ZVPP-R4_snap.fits;5.47877;26488.8;4.13445;0
20160624133245732_ZVPP-R4_snap.fits;6.00381;26538.6;4.74305;0
20160624133345807_ZVPP-R4_snap.fits;5.24464;26523.9;5.00182;0
20160624133446882_ZVPP-R4_snap.fits;6.8521;26488.8;4.28543;0
20160624133552004_ZVPP-R4_met.fits;6.02109;26488.8;21.5844;0.170667
20160624133546956_ZVPP-R4_snap.fits;4.3824;26532.7;6.17487;0
20160624133646031_ZVPP-R4_snap.fits;6.07432;26491.7;4.68489;0
20160624133820290_ZVPP-R4_met.fits;5.93124;26503.4;12.149;0.341333
20160624133746106_ZVPP-R4_snap.fits;5.23905;26532.7;5.19777;0
20160624133846180_ZVPP-R4_snap.fits;6.31653;26499;4.76036;0
20160624133946255_ZVPP-R4_snap.fits;5.27101;26463.9;5.35815;0
20160624134046330_ZVPP-R4_snap.fits;5.91758;26503.4;4.57053;0
20160624134146404_ZVPP-R4_snap.fits;6.01647;26510.7;2.95045;0
20160624134246479_ZVPP-R4_snap.fits;5.73792;26544.4;3.49782;0
20160624134346554_ZVPP-R4_snap.fits;5.2791;26509.3;5.1099;0
20160624134446628_ZVPP-R4_snap.fits;6.33938;26502;4.26063;0
20160624134546703_ZVPP-R4_snap.fits;5.31873;26528.3;5.47287;0
20160624134646778_ZVPP-R4_snap.fits;5.33471;26484.4;5.8254;0
20160624134747852_ZVPP-R4_snap.fits;5.30621;26513.7;4.30833;0
20160624134847927_ZVPP-R4_snap.fits;5.43531;26463.9;4.82466;0
20160624134947002_ZVPP-R4_snap.fits;5.41262;26529.8;5.20406;0
20160624135047076_ZVPP-R4_snap.fits;4.9973;26519.5;4.41078;0
20160624135147151_ZVPP-R4_snap.fits;6.37932;26503.4;4.97487;0
20160624135307927_ZVPP-R4_met.fits;4.86834;26487.3;16.9518;0.682667
20160624135247226_ZVPP-R4_snap.fits;5.7237;26481.4;4.56072;0
20160624135351130_ZVPP-R4_met.fits;5.152;26506.3;21.8606;0.341333
20160624135347300_ZVPP-R4_snap.fits;5.58219;26469.7;6.04159;0
20160624135516780_ZVPP-R4_met.fits;4.87747;26506.3;10.7051;2.21867
20160624135447375_ZVPP-R4_snap.fits;4.75574;26535.6;5.37557;0
20160624135638530_ZVPP-R4_met.fits;5.46799;26496.1;16.3786;0.170667
20160624135547450_ZVPP-R4_snap.fits;6.41817;26472.7;3.81781;0
20160624135649524_ZVPP-R4_snap.fits;5.28187;26507.8;5.4816;0
20160624135840068_ZVPP-R4_met.fits;6.9329;26484.4;14.0997;0.170667
20160624135747599_ZVPP-R4_snap.fits;5.65581;26513.7;4.63367;0
20160624135852015_ZVPP-R4_met.fits;5.81615;26506.3;11.7812;0.341333
20160624135847674_ZVPP-R4_snap.fits;5.98397;26460.9;5.6798;0
20160624135947748_ZVPP-R4_snap.fits;6.08507;26480;3.97324;0
20160624140048823_ZVPP-R4_snap.fits;6.36142;26465.3;4.27134;0
20160624140148898_ZVPP-R4_snap.fits;5.76103;26472.7;5.07212;0
20160624140248972_ZVPP-R4_snap.fits;5.78773;26504.9;5.1839;0
