#timestamp,LO_Frequency 
1466773215.5,286046998.2
1466773235.5,286047002.6
1466773255.4,286046999.1
1466773275.3,286046999.0
1466773295.2,286047000.2
1466773315.2,286046998.1
1466773335.1,286046999.8
1466773336.0,286046999.8
1466773355.0,286047002.8
1466773355.9,286047002.8
1466773375.9,286046995.8
1466773395.8,286046998.3
1466773415.7,286047000.4
1466773435.6,286047000.5
1466773455.6,286046998.2
1466773475.5,286046999.9
1466773495.4,286047000.1
1466773515.3,286047000.0
1466773535.3,286047002.3
1466773555.2,286046998.8
1466773575.1,286047000.5
1466773595.0,286046998.3
1466773595.9,286046998.3
1466773615.9,286047001.8
1466773635.8,286047000.0
1466773655.7,286047000.5
1466773675.6,286047000.0
1466773695.6,286047000.5
1466773715.5,286047001.1
1466773735.4,286046998.3
1466773755.3,286047000.0
1466773775.3,286047002.8
1466773795.2,286046996.9
1466773815.1,286047001.0
1466773835.2,286046998.5
1466773855.1,286046999.9
1466773875.0,286046999.7
1466773875.9,286046999.7
1466773895.9,286046999.7
1466773915.8,286046999.8
1466773935.7,286047000.4
1466773955.7,286047000.3
1466773975.6,286047000.8
1466773995.5,286046998.9
1466774015.4,286047001.2
1466774035.4,286046999.1
1466774055.3,286046998.7
1466774075.2,286046998.4
1466774095.2,286046999.7
1466774115.1,286047002.3
1466774135.0,286046999.6
1466774135.9,286046999.6
1466774155.9,286046998.5
1466774175.8,286047000.6
1466774195.7,286046998.3
1466774215.6,286047002.8
1466774235.6,286046999.1
1466774255.5,286046998.3
1466774275.4,286047001.1
1466774295.3,286046999.0
1466774315.3,286047001.1
1466774335.2,286046999.5
1466774355.1,286046998.9
1466774375.0,286046998.7
1466774375.9,286046998.7
1466774395.9,286047002.8
1466774415.8,286046998.7
1466774435.7,286047000.7
1466774455.6,286046998.3
1466774475.6,286047001.0
1466774495.5,286046998.2
1466774515.4,286047002.5
1466774535.3,286046998.7
1466774555.3,286047000.7
1466774575.2,286046999.6
1466774595.1,286046999.4
1466774615.0,286046999.4
1466774616.0,286046999.4
1466774635.9,286047001.2
1466774655.8,286046998.4
1466774675.7,286047000.8
1466774695.7,286046998.6
1466774715.6,286047002.7
1466774735.5,286046999.6
1466774755.4,286046999.1
1466774775.4,286046998.3
1466774795.3,286047001.0
1466774815.2,286046999.5
1466774835.1,286046998.1
1466774855.1,286046999.7
1466774856.0,286046999.7
1466774875.0,286047002.7
1466774875.9,286047002.7
1466774895.8,286046997.6
1466774915.8,286046999.6
1466774935.7,286046999.2
1466774955.6,286046999.0
1466774975.5,286046998.5
1466774995.5,286047002.8
1466775015.4,286046999.3
1466775035.3,286046999.4
1466775055.3,286046998.7
1466775075.2,286047001.0
1466775095.1,286046999.0
1466775115.0,286046998.1
1466775115.9,286046998.1
1466775135.9,286047003.5
1466775155.8,286047000.6
1466775175.7,286046998.3
1466775195.6,286047000.5
1466775215.6,286047001.0
1466775235.5,286046998.4
1466775255.4,286047000.3
1466775275.3,286047000.7
1466775295.3,286046999.4
1466775315.2,286047001.1
1466775335.1,286046999.3
1466775355.0,286046998.3
1466775356.0,286046998.3
1466775375.9,286047002.0
1466775395.8,286047000.9
1466775415.7,286046998.1
1466775435.7,286046999.9
1466775455.6,286047002.7
1466775475.5,286046999.6
1466775495.4,286046999.1
1466775515.4,286046998.2
1466775535.3,286047002.4
1466775555.2,286046999.1
1466775575.1,286046998.5
1466775595.1,286047000.3
1466775596.0,286047000.3
1466775615.9,286046998.1
1466775635.8,286047002.1
1466775655.7,286047000.6
1466775675.7,286046998.8
1466775695.6,286046999.9
1466775715.5,286047000.0
1466775735.5,286047000.0
1466775755.4,286047000.4
1466775775.3,286046999.0
1466775795.2,286046998.1
1466775815.2,286046999.8
1466775835.1,286046999.8
1466775855.0,286047002.4
1466775855.9,286047002.4
1466775875.9,286046997.7
1466775895.8,286046998.4
1466775915.7,286047000.6
1466775935.6,286046998.6
1466775955.6,286047000.4
1466775975.5,286047001.0
1466775995.4,286047000.8
1466776015.3,286046999.4
1466776035.3,286046998.3
1466776055.2,286046999.7
1466776075.1,286046999.8
1466776095.0,286047001.0
1466776096.0,286047001.0
1466776115.9,286046996.5
1466776135.8,286047002.7
1466776155.7,286046999.6
1466776175.7,286046999.1
1466776195.6,286046998.6
1466776215.5,286047000.0
1466776235.4,286047002.8
1466776255.4,286046997.4
1466776275.3,286047001.1
1466776295.2,286046999.5
1466776315.1,286046998.9
1466776335.1,286047000.8
1466776336.0,286047000.8
1466776355.9,286046997.4
1466776375.8,286047001.2
1466776395.8,286046996.6
1466776415.7,286047002.6
1466776435.6,286046999.4
1466776455.5,286046998.3
1466776475.5,286047000.0
1466776495.4,286047002.8
1466776515.3,286046996.8
1466776535.2,286047000.4
1466776555.2,286047001.1
1466776575.1,286046999.0
1466776576.0,286046999.0
1466776595.0,286047002.8
1466776595.9,286047002.8
1466776615.9,286046996.1
1466776635.8,286046998.8
1466776655.7,286047001.1
1466776675.6,286046998.9
1466776695.6,286046998.9
1466776715.5,286047000.0
1466776735.4,286047001.2
1466776755.3,286046998.8
1466776775.3,286047000.9
1466776795.2,286046999.0
