# file name; noise; peak f.; mag.; duration
20160624060040023_ZVPP-R4_met.fits;5.91644;26494.6;14.4915;0.341333
20160624060508823_ZVPP-R4_met.fits;5.35545;26502;40.4229;0.341333
20160624060412282_ZVPP-R4_snap.fits;5.67307;26497.6;4.76168;0
20160624060512356_ZVPP-R4_snap.fits;5.45023;26545.9;5.58299;0
20160624060624428_ZVPP-R4_met.fits;4.94615;26526.9;11.9026;0.853333
20160624060638594_ZVPP-R4_met.fits;5.6013;26484.4;13.0675;0.170667
20160624060612431_ZVPP-R4_snap.fits;5.13009;26518.1;5.52898;0
20160624060712506_ZVPP-R4_snap.fits;4.67751;26522.5;5.04329;0
20160624060812580_ZVPP-R4_snap.fits;5.40185;26531.2;3.46751;0
20160624060913655_ZVPP-R4_snap.fits;6.1331;26503.4;5.43861;0
20160624061050010_ZVPP-R4_met.fits;4.96091;26491.7;10.0123;0.170667
20160624061013730_ZVPP-R4_snap.fits;6.36051;26469.7;4.73083;0
20160624061113804_ZVPP-R4_snap.fits;4.79755;26450.7;5.19398;0
20160624061213879_ZVPP-R4_snap.fits;5.41358;26518.1;5.54428;0
20160624061313954_ZVPP-R4_snap.fits;5.65763;26509.3;4.29523;0
20160624061413028_ZVPP-R4_snap.fits;5.43618;26532.7;5.56185;0
20160624061513103_ZVPP-R4_snap.fits;6.14065;26503.4;5.37893;0
20160624061613178_ZVPP-R4_snap.fits;5.06966;26452.1;4.72971;0
20160624061713252_ZVPP-R4_snap.fits;6.10083;26487.3;6.04506;0
20160624061813327_ZVPP-R4_snap.fits;6.17059;26490.2;5.13411;0
20160624061913402_ZVPP-R4_snap.fits;5.73345;26506.3;4.32427;0
20160624062013476_ZVPP-R4_snap.fits;4.87546;26481.4;5.41643;0
20160624062113551_ZVPP-R4_snap.fits;5.08235;26449.2;4.58455;0
20160624062214626_ZVPP-R4_snap.fits;6.51768;26478.5;6.08482;0
20160624062314700_ZVPP-R4_snap.fits;5.58771;26487.3;4.92341;0
20160624062452908_ZVPP-R4_met.fits;6.69226;26475.6;21.4643;0.170667
20160624062414775_ZVPP-R4_snap.fits;6.05369;26490.2;4.30168;0
20160624062519362_ZVPP-R4_met.fits;4.66476;26516.6;14.0766;0.682667
20160624062514850_ZVPP-R4_snap.fits;4.37232;26534.2;5.92357;0
20160624062614924_ZVPP-R4_snap.fits;6.19997;26543;4.0667;0
20160624062714999_ZVPP-R4_snap.fits;5.63503;26459.5;4.78961;0
20160624062814074_ZVPP-R4_snap.fits;5.35515;26509.3;6.37775;0
20160624062914148_ZVPP-R4_snap.fits;5.50924;26515.1;4.45;0
20160624063014223_ZVPP-R4_snap.fits;5.546;26545.9;4.97227;0
20160624063142679_ZVPP-R4_met.fits;5.19945;26496.1;11.2885;0.512
20160624063147116_ZVPP-R4_met.fits;4.84879;26499;10.0089;0.512
20160624063149847_ZVPP-R4_met.fits;5.01475;26497.6;10.8892;2.73067
20160624063114298_ZVPP-R4_snap.fits;5.74741;26529.8;4.55809;0
20160624063308866_ZVPP-R4_met.fits;5.33317;26503.4;19.063;0.170667
20160624063214372_ZVPP-R4_snap.fits;5.62174;26547.4;3.70488;0
20160624063314447_ZVPP-R4_snap.fits;5.46665;26472.7;4.22181;0
20160624063414522_ZVPP-R4_snap.fits;5.18358;26452.1;5.15763;0
20160624063600556_ZVPP-R4_met.fits;5.4178;26490.2;15.2058;0.512
20160624063515596_ZVPP-R4_snap.fits;5.95353;26512.2;7.25705;0
20160624063615671_ZVPP-R4_snap.fits;6.90643;26507.8;5.39381;0
20160624063715746_ZVPP-R4_snap.fits;6.1438;26541.5;4.84803;0
20160624063815820_ZVPP-R4_snap.fits;5.50393;26488.8;4.6214;0
20160624063923967_ZVPP-R4_met.fits;5.00784;26493.2;10.432;0.170667
20160624063915895_ZVPP-R4_snap.fits;4.95595;26529.8;4.43005;0
20160624064015970_ZVPP-R4_snap.fits;4.80507;26519.5;6.27259;0
20160624064128066_ZVPP-R4_met.fits;5.31803;26500.5;18.7593;0.341333
20160624064115044_ZVPP-R4_snap.fits;5.27418;26463.9;4.62765;0
20160624064215119_ZVPP-R4_snap.fits;6.50554;26529.8;6.07749;0
20160624064318975_ZVPP-R4_met.fits;5.49006;26507.8;23.9386;1.70667
20160624064335554_ZVPP-R4_met.fits;5.6676;26500.5;20.1682;0.170667
20160624064344599_ZVPP-R4_met.fits;5.61456;26504.9;20.7051;0.682667
20160624064315194_ZVPP-R4_snap.fits;5.18293;26482.9;4.62907;0
20160624064423682_ZVPP-R4_met.fits;5.22256;26509.3;11.7836;0.170667
20160624064415268_ZVPP-R4_snap.fits;6.05729;26532.7;5.4436;0
20160624064515343_ZVPP-R4_snap.fits;4.84625;26475.6;4.16501;0
20160624064615418_ZVPP-R4_snap.fits;6.54609;26518.1;4.18636;0
20160624064716492_ZVPP-R4_snap.fits;5.62377;26490.2;5.38268;0
20160624064816567_ZVPP-R4_snap.fits;5.60847;26490.2;4.54598;0
20160624064916642_ZVPP-R4_snap.fits;5.91266;26477.1;4.37794;0
20160624065016716_ZVPP-R4_snap.fits;5.75877;26485.8;5.67801;0
20160624065115671_ZVPP-R4_met.fits;6.10144;26478.5;12.9727;0.341333
20160624065116791_ZVPP-R4_snap.fits;5.70838;26493.2;4.55149;0
20160624065216866_ZVPP-R4_snap.fits;5.16379;26478.5;5.58051;0
20160624065322135_ZVPP-R4_met.fits;5.88401;26522.5;15.7628;1.536
20160624065316940_ZVPP-R4_snap.fits;5.73201;26488.8;5.57281;0
20160624065435522_ZVPP-R4_met.fits;5.89225;26521;12.1369;0.170667
20160624065416015_ZVPP-R4_snap.fits;4.54665;26516.6;6.30601;0
20160624065516090_ZVPP-R4_snap.fits;5.05486;26484.4;5.28379;0
20160624065616164_ZVPP-R4_snap.fits;5.61837;26509.3;5.42855;0
20160624065716239_ZVPP-R4_snap.fits;6.2088;26515.1;4.37076;0
20160624065836162_ZVPP-R4_met.fits;5.43466;26499;12.6422;0.170667
20160624065816314_ZVPP-R4_snap.fits;6.12472;26471.2;4.78908;0
20160624065954668_ZVPP-R4_met.fits;5.46568;26510.7;11.0362;0.170667
20160624065916388_ZVPP-R4_snap.fits;5.96238;26531.2;4.97878;0
20160624070016463_ZVPP-R4_snap.fits;5.09692;26458;4.45041;0
20160624070117538_ZVPP-R4_snap.fits;5.95133;26463.9;5.00953;0
20160624070217612_ZVPP-R4_snap.fits;5.35672;26531.2;8.18209;0
20160624070317687_ZVPP-R4_snap.fits;5.95171;26487.3;5.24993;0
