#timestamp,LO_Frequency 
1466802015.8,286047000.7
1466802035.7,286046999.5
1466802055.6,286046996.9
1466802075.6,286047002.6
1466802095.5,286046998.6
1466802115.4,286047002.5
1466802135.3,286046999.0
1466802155.3,286047000.9
1466802175.2,286046998.6
1466802195.1,286047000.3
1466802215.1,286047000.8
1466802216.0,286047000.8
1466802235.9,286046999.3
1466802255.8,286047000.8
1466802275.7,286046998.4
1466802295.7,286046999.7
1466802315.6,286047002.1
1466802335.5,286047000.6
1466802355.4,286046998.1
1466802375.4,286047001.9
1466802395.3,286047000.8
1466802415.2,286046999.4
1466802435.1,286046998.3
1466802455.1,286047000.6
1466802456.0,286047000.6
1466802475.0,286046998.6
1466802475.9,286046998.6
1466802495.8,286047001.5
1466802515.8,286047002.0
1466802535.7,286047001.0
1466802555.6,286047000.5
1466802575.5,286047000.1
1466802595.5,286047000.3
1466802615.4,286047000.5
1466802635.3,286046998.1
1466802655.2,286047002.0
1466802675.2,286047000.8
1466802695.1,286047001.0
1466802715.0,286046998.9
1466802715.9,286046998.9
1466802735.9,286047001.4
1466802755.8,286047002.7
1466802775.7,286046999.0
1466802795.7,286047001.2
1466802815.6,286047001.1
1466802835.5,286046998.2
1466802855.4,286047002.7
1466802875.4,286046998.6
1466802895.3,286047002.1
1466802915.2,286047000.5
1466802935.1,286046999.8
1466802955.1,286046999.9
1466802956.0,286046999.9
1466802975.0,286047000.0
1466802975.9,286047000.0
1466802995.9,286047002.2
1466803015.8,286046998.3
1466803035.7,286047000.0
1466803055.6,286047000.2
1466803075.6,286047000.2
1466803095.5,286047001.0
1466803115.4,286047001.2
1466803135.3,286046999.6
1466803155.3,286047000.8
1466803175.2,286047000.5
1466803195.1,286046998.5
1466803215.0,286046999.8
1466803215.9,286046999.8
1466803235.9,286047001.9
1466803255.8,286047001.2
1466803275.7,286046999.3
1466803295.6,286046998.9
1466803315.6,286047000.8
1466803335.5,286047001.2
1466803355.4,286046998.6
1466803375.3,286046999.9
1466803395.3,286047000.0
1466803415.2,286047002.0
1466803435.1,286047000.4
1466803455.0,286047000.8
1466803456.0,286047000.8
1466803475.9,286046998.9
1466803495.8,286046998.5
1466803515.7,286046999.9
1466803535.7,286047001.7
1466803555.6,286046999.9
1466803575.5,286047000.7
1466803595.4,286047001.1
1466803615.4,286047000.9
1466803635.3,286046998.2
1466803655.2,286047002.8
1466803675.1,286046999.4
1466803695.1,286046999.9
1466803696.0,286046999.9
1466803715.9,286047000.5
1466803735.8,286046998.6
1466803755.8,286047000.8
1466803775.7,286047000.1
1466803795.6,286047000.3
1466803815.5,286047000.0
1466803835.5,286047000.1
1466803855.4,286046999.7
1466803875.3,286047002.5
1466803895.2,286047000.9
1466803915.2,286046998.9
1466803935.1,286047000.5
1466803936.0,286047000.5
1466803955.0,286047000.6
1466803955.9,286047000.6
1466803975.9,286047000.7
1466803995.8,286046998.4
1466804015.7,286047000.3
1466804035.6,286047000.2
1466804055.6,286046999.8
1466804075.5,286047002.5
1466804095.4,286046998.4
1466804115.3,286047000.9
1466804135.3,286046999.4
1466804155.2,286046998.4
1466804175.1,286047000.2
1466804195.0,286047002.5
1466804195.9,286047002.5
1466804215.9,286046996.8
1466804235.8,286047002.8
1466804255.7,286046998.9
1466804275.6,286046998.6
1466804295.6,286047002.4
1466804315.5,286046998.7
1466804335.4,286047000.2
1466804355.3,286046999.9
1466804375.3,286047000.3
1466804395.2,286047000.7
1466804415.1,286046999.6
1466804435.0,286046998.7
1466804436.0,286046998.7
1466804455.9,286047001.4
1466804475.8,286047002.4
1466804495.7,286047000.6
1466804515.7,286046998.2
1466804535.6,286047002.5
1466804555.5,286046998.5
1466804575.4,286047002.5
1466804595.4,286046999.3
1466804615.3,286047000.0
1466804635.2,286047000.5
1466804655.2,286047001.1
1466804675.1,286046999.0
1466804676.0,286046999.0
1466804695.0,286047000.4
1466804695.9,286047000.4
1466804715.9,286047001.2
1466804735.8,286046998.5
1466804755.7,286047000.2
1466804775.6,286047001.1
1466804795.6,286046998.9
1466804815.5,286047002.7
1466804835.4,286047000.0
1466804855.3,286047000.3
1466804875.3,286047001.2
1466804895.2,286046998.5
1466804915.1,286047001.4
1466804935.0,286047000.5
1466804935.9,286047000.5
1466804955.9,286046998.3
1466804975.8,286047002.4
1466804995.7,286046999.9
1466805015.6,286046999.8
1466805035.6,286047000.2
1466805055.5,286046999.8
1466805075.4,286047002.4
1466805095.3,286046999.1
1466805115.3,286047000.7
1466805135.2,286046998.6
1466805155.1,286047000.4
1466805175.0,286046998.3
1466805176.0,286046998.3
1466805195.9,286047004.1
1466805215.8,286046998.5
1466805235.7,286047000.3
1466805255.7,286046999.9
1466805275.6,286047000.6
1466805295.5,286047000.8
1466805315.4,286047001.0
1466805335.4,286046998.1
1466805355.3,286047001.4
1466805375.2,286047000.1
1466805395.1,286047000.0
1466805415.1,286047000.4
1466805416.0,286047000.4
1466805435.9,286047002.2
1466805455.8,286046999.8
1466805475.7,286046999.8
1466805495.7,286047001.2
1466805515.6,286046999.3
1466805535.5,286047000.2
1466805555.4,286047000.4
1466805575.4,286046998.9
1466805595.3,286047000.9
