#timestamp,LO_Frequency 
1466798415.5,286047002.6
1466798435.4,286047001.2
1466798455.3,286046998.7
1466798475.2,286046999.8
1466798495.2,286047000.2
1466798515.1,286047001.1
1466798516.0,286047001.1
1466798535.0,286046996.7
1466798535.9,286046996.7
1466798555.9,286047005.6
1466798575.8,286047000.7
1466798595.7,286047000.3
1466798615.6,286046999.9
1466798635.6,286047000.0
1466798655.5,286047000.6
1466798675.4,286046998.5
1466798695.3,286046999.8
1466798715.3,286047002.1
1466798735.2,286046998.2
1466798755.1,286047001.9
1466798775.0,286047001.1
1466798775.9,286047001.1
1466798795.9,286046996.7
1466798815.8,286047002.6
1466798835.7,286046998.1
1466798855.6,286047001.5
1466798875.6,286047002.0
1466798895.5,286047000.9
1466798915.4,286046998.7
1466798935.3,286046999.8
1466798955.3,286046999.8
1466798975.2,286047000.6
1466798995.1,286047000.6
1466799015.0,286047001.0
1466799016.0,286047001.0
1466799035.9,286046999.6
1466799055.8,286046996.5
1466799075.7,286047000.1
1466799095.7,286047002.7
1466799115.6,286046998.6
1466799135.5,286047002.6
1466799155.4,286047001.2
1466799175.4,286046999.6
1466799195.3,286046996.7
1466799215.2,286047002.8
1466799235.1,286046999.1
1466799255.1,286046998.1
1466799256.0,286046998.1
1466799275.0,286047005.8
1466799275.9,286047005.8
1466799295.8,286046994.3
1466799315.8,286046998.4
1466799335.7,286047000.5
1466799355.6,286047001.0
1466799375.5,286047000.3
1466799395.5,286046999.7
1466799415.4,286047002.1
1466799435.3,286047001.2
1466799455.2,286046999.5
1466799475.2,286046999.1
1466799495.1,286047001.2
1466799515.0,286046998.6
1466799515.9,286046998.6
1466799535.9,286047002.5
1466799555.8,286046998.9
1466799575.7,286047000.0
1466799595.6,286047002.8
1466799615.6,286046999.2
1466799635.5,286047000.6
1466799655.4,286047000.8
1466799675.3,286046998.4
1466799695.3,286047001.7
1466799715.2,286047000.0
1466799735.1,286047000.1
1466799755.0,286047002.2
1466799756.0,286047002.2
1466799775.9,286046996.6
1466799795.8,286047000.0
1466799815.7,286047002.6
1466799835.7,286047001.0
1466799855.6,286046999.3
1466799875.5,286047000.8
1466799895.4,286046998.3
1466799915.4,286047000.3
1466799935.3,286046999.8
1466799955.2,286047002.3
1466799975.1,286046999.3
1466799995.1,286046998.1
1466799996.0,286046998.1
1466800015.9,286047005.9
1466800035.8,286046998.5
1466800055.8,286047000.0
1466800075.7,286047002.4
1466800095.6,286046999.2
1466800115.5,286047000.7
1466800135.5,286047000.3
1466800155.4,286046998.2
1466800175.3,286047000.0
1466800195.2,286047002.4
1466800215.2,286047000.8
1466800235.1,286046999.0
1466800236.0,286046999.0
1466800255.0,286046998.1
1466800255.9,286046998.1
1466800275.9,286047004.3
1466800295.8,286046999.0
1466800315.7,286047000.6
1466800335.6,286047001.0
1466800355.6,286047000.7
1466800375.5,286047001.2
1466800395.4,286046999.2
1466800415.3,286047001.1
1466800435.3,286046999.2
1466800455.2,286047001.0
1466800475.1,286046998.7
1466800495.0,286047002.5
1466800495.9,286047002.5
1466800515.9,286046997.1
1466800535.8,286047000.1
1466800555.7,286046999.7
1466800575.6,286047002.6
1466800595.6,286046998.4
1466800615.5,286047000.6
1466800635.4,286047000.0
1466800655.3,286047002.6
1466800675.3,286047001.1
1466800695.2,286046998.8
1466800715.1,286047000.5
1466800735.0,286046998.5
1466800736.0,286046998.5
1466800755.9,286047001.4
1466800775.8,286047004.1
1466800795.7,286046999.0
1466800815.7,286046996.9
1466800835.6,286047001.1
1466800855.5,286047001.2
1466800875.4,286046998.3
1466800895.4,286047002.8
1466800915.3,286046999.0
1466800935.2,286046998.8
1466800955.1,286047001.1
1466800975.1,286046998.7
1466800976.0,286046998.7
1466800995.0,286047000.1
1466800995.9,286047000.1
1466801015.9,286047000.2
1466801035.8,286046999.9
1466801055.7,286047002.2
1466801075.6,286046998.1
1466801095.6,286047002.6
1466801115.5,286046998.4
1466801135.4,286047002.4
1466801155.3,286047001.1
1466801175.3,286046999.4
1466801195.2,286046998.6
1466801215.1,286047000.2
1466801235.0,286047002.8
1466801236.0,286047002.8
1466801255.9,286046995.7
1466801275.8,286047002.7
1466801295.7,286046999.0
1466801315.7,286046998.1
1466801335.6,286047002.4
1466801355.5,286046998.8
1466801375.4,286047001.1
1466801395.4,286046999.6
1466801415.3,286046999.0
1466801435.2,286046998.5
1466801455.1,286047002.7
1466801475.1,286046998.3
1466801476.0,286046998.3
1466801495.9,286047003.4
1466801515.8,286047002.4
1466801535.7,286046999.0
1466801555.7,286047000.6
1466801575.6,286047000.6
1466801595.5,286047000.8
1466801615.4,286046999.9
1466801635.4,286047000.9
1466801655.3,286046998.5
1466801675.2,286046999.9
1466801695.1,286047000.4
1466801715.1,286047002.3
1466801716.0,286047002.3
1466801735.0,286046996.7
1466801735.9,286046996.7
1466801755.9,286047002.9
1466801775.8,286047001.8
1466801795.7,286046999.7
1466801815.6,286047000.2
1466801835.6,286046998.1
1466801855.5,286047002.3
1466801875.4,286047000.4
1466801895.3,286047001.1
1466801915.3,286046999.3
1466801935.2,286047000.8
1466801955.1,286047000.4
1466801975.0,286047001.7
1466801975.9,286047001.7
1466801995.9,286046999.0
