#timestamp,LO_Frequency 
1466748015.5,286047000.8
1466748035.4,286046997.0
1466748055.3,286047000.9
1466748075.3,286047001.1
1466748095.2,286046996.5
1466748115.1,286047002.5
1466748135.0,286046998.4
1466748135.9,286046998.4
1466748155.9,286047001.3
1466748175.8,286047002.8
1466748195.7,286046997.0
1466748215.6,286047002.2
1466748235.6,286046999.0
1466748255.5,286047000.9
1466748275.4,286047001.2
1466748295.3,286046999.5
1466748315.3,286046999.0
1466748335.2,286046998.4
1466748355.1,286047000.4
1466748375.0,286046998.1
1466748376.0,286046998.1
1466748395.9,286047003.6
1466748415.8,286047001.0
1466748435.7,286046999.5
1466748455.7,286046998.8
1466748475.6,286046999.8
1466748495.5,286046999.7
1466748515.4,286046999.8
1466748535.4,286047000.5
1466748555.3,286047000.0
1466748575.2,286047000.9
1466748595.1,286047000.8
1466748615.1,286046998.3
1466748616.0,286046998.3
1466748635.9,286047001.6
1466748655.8,286047000.3
1466748675.8,286047001.0
1466748695.7,286046998.4
1466748715.6,286047001.1
1466748735.6,286046999.0
1466748755.5,286047000.4
1466748775.4,286046998.5
1466748795.3,286047002.7
1466748815.3,286046998.3
1466748835.2,286047002.5
1466748855.1,286046998.1
1466748875.1,286047002.8
1466748876.0,286047002.8
1466748895.9,286046996.2
1466748915.8,286046999.6
1466748935.8,286046998.4
1466748955.7,286047000.3
1466748975.6,286047001.2
1466748995.5,286046999.0
1466749015.5,286046998.9
1466749035.4,286047000.0
1466749055.3,286046999.9
1466749075.2,286047002.8
1466749095.2,286046999.1
1466749115.1,286046998.7
1466749116.0,286046998.7
1466749135.0,286047002.1
1466749135.9,286047002.1
1466749155.9,286046997.9
1466749175.8,286046999.0
1466749195.7,286047001.0
1466749215.6,286046996.6
1466749235.6,286047002.6
1466749255.5,286046999.3
1466749275.4,286047000.7
1466749295.3,286046998.4
1466749315.3,286047002.8
1466749335.2,286046998.9
1466749355.1,286046998.2
1466749375.0,286046999.9
1466749376.0,286046999.9
1466749395.9,286047002.0
1466749415.8,286046998.8
1466749435.7,286047000.7
1466749455.7,286046998.5
1466749475.6,286047000.5
1466749495.5,286046998.8
1466749515.4,286047000.1
1466749535.4,286047002.4
1466749555.3,286046998.7
1466749575.2,286047000.9
1466749595.1,286046998.9
1466749615.1,286047001.2
1466749616.0,286047001.2
1466749635.9,286046996.5
1466749655.8,286047002.4
1466749675.7,286046998.6
1466749695.7,286047000.3
1466749715.6,286046998.6
1466749735.5,286046999.7
1466749755.4,286047002.0
1466749775.4,286047001.1
1466749795.3,286046996.8
1466749815.2,286047000.1
1466749835.1,286047000.1
1466749855.1,286046999.9
1466749856.0,286046999.9
1466749875.0,286047002.3
1466749875.9,286047002.3
1466749895.8,286046997.5
1466749915.8,286046998.6
1466749935.7,286047000.6
1466749955.6,286047000.8
1466749975.5,286046998.9
1466749995.5,286047000.8
1466750015.4,286046998.8
1466750035.3,286047001.2
1466750055.2,286046999.5
1466750075.2,286046996.9
1466750095.1,286047000.9
1466750115.0,286047000.6
1466750115.9,286047000.6
1466750135.9,286046999.4
1466750155.8,286046999.3
1466750175.7,286046998.7
1466750195.6,286047000.0
1466750215.6,286046999.8
1466750235.5,286047002.8
1466750255.4,286046997.0
1466750275.3,286047000.4
1466750295.3,286047000.3
1466750315.2,286047000.5
1466750335.1,286047001.1
1466750355.0,286046999.3
1466750356.0,286046999.3
1466750375.9,286046998.2
1466750395.8,286047002.5
1466750415.7,286046998.7
1466750435.7,286047000.9
1466750455.6,286046998.8
1466750475.5,286047000.7
1466750495.4,286046998.6
1466750515.4,286047000.4
1466750535.3,286047001.1
1466750555.2,286046998.8
1466750575.2,286047000.0
1466750595.1,286047001.1
1466750596.0,286047001.1
1466750615.0,286046996.7
1466750615.9,286046996.7
1466750635.9,286047003.8
1466750655.8,286047000.9
1466750675.7,286046999.6
1466750695.6,286046999.2
1466750715.6,286046998.4
1466750735.5,286047000.6
1466750755.4,286047000.7
1466750775.4,286046998.1
1466750795.3,286047002.2
1466750815.2,286046999.0
1466750835.1,286046999.0
1466750855.1,286046998.4
1466750856.0,286046998.4
1466750875.9,286047001.6
1466750895.8,286047000.3
1466750915.7,286047001.1
1466750935.7,286046998.1
1466750955.6,286047000.1
1466750975.5,286047000.5
1466750995.4,286047000.5
1466751015.4,286046998.4
1466751035.3,286047002.7
1466751055.2,286046996.6
1466751075.1,286047002.2
1466751095.1,286046998.3
1466751096.0,286046998.3
1466751115.0,286047002.1
1466751115.9,286047002.1
1466751135.8,286046996.8
1466751155.8,286047002.7
1466751175.7,286046999.0
1466751195.6,286046998.1
1466751215.5,286047000.6
1466751235.5,286047000.8
1466751255.4,286046999.5
1466751275.3,286046998.7
1466751295.2,286046998.8
1466751315.2,286047001.2
1466751335.1,286046999.1
1466751355.0,286047001.2
1466751355.9,286047001.2
1466751375.9,286046996.8
1466751395.8,286046999.7
1466751415.7,286047001.1
1466751435.6,286046996.5
1466751455.6,286047004.4
1466751475.5,286046999.2
1466751495.4,286046998.8
1466751515.3,286046998.1
1466751535.3,286047001.8
1466751555.2,286047001.2
1466751575.1,286046998.8
1466751595.0,286046998.1
1466751596.0,286046998.1
