# file name; noise; peak f.; mag.; duration
20160624140136855_ZVPP-R4_met.fits;5.83316;26496.1;11.9081;0.341333
20160624140153580_ZVPP-R4_met.fits;6.04222;26510.7;17.6242;0.512
20160624140254850_ZVPP-R4_met.fits;6.31473;26510.7;15.0873;0.341333
20160624140348047_ZVPP-R4_snap.fits;6.60894;26538.6;5.79657;0
20160624140448122_ZVPP-R4_snap.fits;5.05646;26469.7;4.80943;0
20160624140600535_ZVPP-R4_met.fits;5.61291;26510.7;14.4679;0.170667
20160624140548196_ZVPP-R4_snap.fits;6.06294;26458;5.25038;0
20160624140711874_ZVPP-R4_met.fits;5.31277;26515.1;12.8708;0.170667
20160624140648271_ZVPP-R4_snap.fits;5.27523;26547.4;5.00584;0
20160624140748346_ZVPP-R4_snap.fits;5.09986;26538.6;4.96366;0
20160624140848420_ZVPP-R4_snap.fits;7.09567;26507.8;4.47175;0
20160624140948495_ZVPP-R4_snap.fits;5.0789;26515.1;6.08769;0
20160624141048570_ZVPP-R4_snap.fits;5.32554;26474.1;4.5768;0
20160624141148644_ZVPP-R4_snap.fits;5.43921;26465.3;3.75061;0
20160624141303130_ZVPP-R4_met.fits;5.27177;26504.9;11.8931;0.170667
20160624141327852_ZVPP-R4_met.fits;5.79647;26480;11.7295;0.170667
20160624141248719_ZVPP-R4_snap.fits;4.77166;26532.7;4.1424;0
20160624141349794_ZVPP-R4_snap.fits;5.35987;26510.7;4.37835;0
20160624141449868_ZVPP-R4_snap.fits;5.51911;26449.2;4.87886;0
20160624141549943_ZVPP-R4_snap.fits;5.54704;26458;4.16784;0
20160624141649018_ZVPP-R4_snap.fits;5.62611;26474.1;3.93676;0
20160624141807087_ZVPP-R4_met.fits;7.1464;26504.9;27.2666;0.682667
20160624141749092_ZVPP-R4_snap.fits;6.31424;26543;4.97983;0
20160624141849167_ZVPP-R4_snap.fits;6.13147;26493.2;4.09186;0
20160624141949242_ZVPP-R4_snap.fits;4.9504;26529.8;4.18681;0
20160624142127596_ZVPP-R4_met.fits;5.96999;26512.2;15.6328;0.170667
20160624142049316_ZVPP-R4_snap.fits;6.6169;26507.8;5.22748;0
20160624142206679_ZVPP-R4_met.fits;5.49655;26485.8;12.8905;0.170667
20160624142149391_ZVPP-R4_snap.fits;5.06264;26480;4.01385;0
20160624142249466_ZVPP-R4_snap.fits;5.877;26502;5.43219;0
20160624142427650_ZVPP-R4_met.fits;6.03012;26502;12.3763;0.170667
20160624142430551_ZVPP-R4_met.fits;4.5726;26481.4;13.4124;0.341333
20160624142349540_ZVPP-R4_snap.fits;5.94087;26458;5.86477;0
20160624142449615_ZVPP-R4_snap.fits;4.49313;26541.5;4.80549;0
20160624142549690_ZVPP-R4_snap.fits;5.60704;26529.8;4.93303;0
20160624142650764_ZVPP-R4_snap.fits;5.4129;26507.8;5.329;0
20160624142750839_ZVPP-R4_snap.fits;6.13566;26528.3;5.37852;0
20160624142848599_ZVPP-R4_met.fits;4.98233;26499;14.7059;0.341333
20160624142850914_ZVPP-R4_snap.fits;5.25577;26487.3;4.70249;0
20160624142950988_ZVPP-R4_snap.fits;6.01155;26519.5;6.38577;0
20160624143050063_ZVPP-R4_snap.fits;5.43245;26502;4.29791;0
20160624143150138_ZVPP-R4_snap.fits;4.90373;26522.5;5.91253;0
20160624143250212_ZVPP-R4_snap.fits;5.74146;26458;5.5472;0
20160624143440026_ZVPP-R4_met.fits;5.70256;26506.3;16.6794;0.170667
20160624143350287_ZVPP-R4_snap.fits;5.0571;26471.2;3.91169;0
20160624143450362_ZVPP-R4_snap.fits;6.01445;26463.9;4.35808;0
20160624143550436_ZVPP-R4_snap.fits;5.53378;26488.8;4.29878;0
20160624143650511_ZVPP-R4_snap.fits;6.27854;26493.2;5.17366;0
20160624143843055_ZVPP-R4_met.fits;5.17961;26502;13.0928;1.19467
20160624143750586_ZVPP-R4_snap.fits;5.8502;26474.1;5.23788;0
20160624143850660_ZVPP-R4_snap.fits;4.87205;26519.5;3.94881;0
20160624143956418_ZVPP-R4_met.fits;5.38433;26500.5;19.8496;0.170667
20160624144014679_ZVPP-R4_met.fits;4.88503;26503.4;11.0425;0.512
20160624143950735_ZVPP-R4_snap.fits;4.87758;26545.9;3.64053;0
20160624144051810_ZVPP-R4_snap.fits;6.11448;26484.4;4.70162;0
20160624144151884_ZVPP-R4_snap.fits;6.3463;26531.2;5.27004;0
20160624144251959_ZVPP-R4_snap.fits;5.47791;26460.9;4.50766;0
20160624144351034_ZVPP-R4_snap.fits;5.89087;26503.4;5.52499;0
20160624144451108_ZVPP-R4_snap.fits;5.63405;26532.7;5.60147;0
20160624144551183_ZVPP-R4_snap.fits;7.4199;26516.6;5.15704;0
20160624144651258_ZVPP-R4_snap.fits;5.36117;26519.5;4.18497;0
20160624144751332_ZVPP-R4_snap.fits;5.67644;26519.5;4.52722;0
20160624144851407_ZVPP-R4_snap.fits;6.37205;26523.9;5.24408;0
20160624144951482_ZVPP-R4_snap.fits;5.27155;26481.4;4.44215;0
20160624145051556_ZVPP-R4_snap.fits;5.51575;26510.7;5.17392;0
20160624145151631_ZVPP-R4_snap.fits;5.21564;26503.4;5.70811;0
20160624145251706_ZVPP-R4_snap.fits;4.94304;26478.5;5.16029;0
20160624145351780_ZVPP-R4_snap.fits;5.36181;26471.2;4.9304;0
20160624145452855_ZVPP-R4_snap.fits;5.59645;26452.1;5.31125;0
20160624145552930_ZVPP-R4_snap.fits;5.69368;26537.1;5.61245;0
20160624145652004_ZVPP-R4_snap.fits;5.40571;26532.7;5.20973;0
20160624145752079_ZVPP-R4_snap.fits;5.20156;26491.7;4.67081;0
20160624145852154_ZVPP-R4_snap.fits;5.39839;26463.9;6.34565;0
20160624145952228_ZVPP-R4_snap.fits;6.07468;26526.9;4.7243;0
20160624150052303_ZVPP-R4_snap.fits;5.3144;26490.2;4.25095;0
20160624150152378_ZVPP-R4_snap.fits;5.09233;26455.1;4.62644;0
20160624150252452_ZVPP-R4_snap.fits;5.51143;26534.2;4.40385;0
