# file name; noise; peak f.; mag.; duration
20160624090252906_ZVPP-R4_met.fits;5.50843;26519.5;12;0.341333
20160624090337791_ZVPP-R4_met.fits;5.2258;26496.1;91.5399;0.341333
20160624090426722_ZVPP-R4_snap.fits;5.19365;26519.5;4.92848;0
20160624090526796_ZVPP-R4_snap.fits;5.15903;26523.9;3.26643;0
20160624090626871_ZVPP-R4_snap.fits;5.47633;26544.4;4.25439;0
20160624090726946_ZVPP-R4_snap.fits;5.29051;26518.1;5.52495;0
20160624090826020_ZVPP-R4_snap.fits;5.42867;26462.4;4.48729;0
20160624090926095_ZVPP-R4_snap.fits;5.61534;26480;3.98872;0
20160624091026170_ZVPP-R4_snap.fits;5.45436;26488.8;5.11466;0
20160624091126244_ZVPP-R4_snap.fits;5.83061;26537.1;5.50832;0
20160624091226319_ZVPP-R4_snap.fits;7.06481;26512.2;4.21825;0
20160624091353751_ZVPP-R4_met.fits;5.35408;26500.5;16.0838;0.341333
20160624091326394_ZVPP-R4_snap.fits;5.94715;26545.9;5.58536;0
20160624091427468_ZVPP-R4_snap.fits;4.7371;26500.5;5.46272;0
20160624091527276_ZVPP-R4_met.fits;5.2022;26493.2;27.304;0.170667
20160624091527543_ZVPP-R4_snap.fits;4.91131;26490.2;3.78777;0
20160624091627618_ZVPP-R4_snap.fits;6.58358;26477.1;3.55456;0
20160624091821186_ZVPP-R4_met.fits;5.69119;26491.7;20.7777;0.341333
20160624091727692_ZVPP-R4_snap.fits;5.50677;26494.6;5.62638;0
20160624091827767_ZVPP-R4_snap.fits;4.85117;26493.2;4.0953;0
20160624091927842_ZVPP-R4_snap.fits;4.96953;26482.9;5.52247;0
20160624092027916_ZVPP-R4_snap.fits;5.17527;26547.4;5.76528;0
20160624092127991_ZVPP-R4_snap.fits;5.25809;26521;5.64106;0
20160624092227066_ZVPP-R4_snap.fits;5.47971;26465.3;7.73026;0
20160624092341698_ZVPP-R4_met.fits;5.22424;26490.2;29.8469;0.512
20160624092353644_ZVPP-R4_met.fits;5.34;26480;20.0623;0.341333
20160624092327140_ZVPP-R4_snap.fits;5.29551;26472.7;4.65587;0
20160624092427215_ZVPP-R4_snap.fits;5.68147;26529.8;5.90026;0
20160624092527290_ZVPP-R4_snap.fits;6.10527;26469.7;5.54724;0
20160624092712130_ZVPP-R4_met.fits;4.74384;26463.9;11.7553;0.170667
20160624092627364_ZVPP-R4_snap.fits;4.78429;26531.2;6.1042;0
20160624092728439_ZVPP-R4_snap.fits;6.01744;26460.9;3.56501;0
20160624092828514_ZVPP-R4_snap.fits;6.09328;26456.5;4.83666;0
20160624092928588_ZVPP-R4_snap.fits;4.29394;26545.9;5.16647;0
20160624093028663_ZVPP-R4_snap.fits;5.49222;26466.8;4.57214;0
20160624093214551_ZVPP-R4_met.fits;6.01247;26487.3;16.5965;0.170667
20160624093128738_ZVPP-R4_snap.fits;5.18785;26544.4;3.75398;0
20160624093228812_ZVPP-R4_snap.fits;6.2875;26456.5;5.28921;0
20160624093328887_ZVPP-R4_snap.fits;5.7485;26547.4;5.90733;0
20160624093509143_ZVPP-R4_met.fits;5.37845;26481.4;22.1174;0.341333
20160624093428962_ZVPP-R4_snap.fits;5.16993;26507.8;4.44131;0
20160624093528036_ZVPP-R4_snap.fits;5.7834;26540;5.67525;0
20160624093710658_ZVPP-R4_met.fits;5.62434;26493.2;21.971;0.341333
20160624093628111_ZVPP-R4_snap.fits;5.68155;26507.8;6.12649;0
20160624093728186_ZVPP-R4_snap.fits;5.20761;26502;4.83275;0
20160624093902932_ZVPP-R4_met.fits;4.64617;26531.2;9.40742;0.170667
20160624093828260_ZVPP-R4_snap.fits;6.17637;26484.4;4.35096;0
20160624093928335_ZVPP-R4_snap.fits;6.20163;26503.4;4.15321;0
20160624094029410_ZVPP-R4_snap.fits;5.14569;26484.4;4.3993;0
20160624094129484_ZVPP-R4_snap.fits;6.42088;26482.9;5.02221;0
20160624094229559_ZVPP-R4_snap.fits;4.8957;26543;4.47201;0
20160624094349823_ZVPP-R4_met.fits;5.47707;26465.3;13.9584;0.682667
20160624094329634_ZVPP-R4_snap.fits;5.50636;26523.9;5.24726;0
20160624094429708_ZVPP-R4_snap.fits;5.40957;26515.1;5.0125;0
20160624094529783_ZVPP-R4_snap.fits;6.76069;26485.8;3.98114;0
20160624094629858_ZVPP-R4_snap.fits;5.46792;26459.5;4.24725;0
20160624094729932_ZVPP-R4_snap.fits;6.35309;26488.8;4.92285;0
20160624094829007_ZVPP-R4_snap.fits;4.97871;26507.8;4.01394;0
20160624094941908_ZVPP-R4_met.fits;4.92901;26485.8;18.475;0.512
20160624094929082_ZVPP-R4_snap.fits;4.9287;26513.7;5.76063;0
20160624095029156_ZVPP-R4_snap.fits;5.7548;26494.6;5.3027;0
20160624095145666_ZVPP-R4_met.fits;5.27767;26499;12.0444;0.170667
20160624095129231_ZVPP-R4_snap.fits;6.16598;26452.1;5.7669;0
20160624095229306_ZVPP-R4_snap.fits;6.20686;26515.1;5.71983;0
20160624095329380_ZVPP-R4_snap.fits;7.28339;26541.5;3.99208;0
20160624095430455_ZVPP-R4_snap.fits;6.04629;26537.1;6.26215;0
20160624095530530_ZVPP-R4_snap.fits;6.0099;26518.1;5.68352;0
20160624095630604_ZVPP-R4_snap.fits;5.36207;26471.2;4.20636;0
20160624095730679_ZVPP-R4_snap.fits;5.85422;26472.7;5.71137;0
20160624095830754_ZVPP-R4_snap.fits;6.19971;26472.7;5.0515;0
20160624095930828_ZVPP-R4_snap.fits;5.83235;26471.2;4.35706;0
20160624100030903_ZVPP-R4_snap.fits;5.86862;26529.8;4.34568;0
20160624100130978_ZVPP-R4_snap.fits;5.99413;26516.6;4.94205;0
20160624100230052_ZVPP-R4_snap.fits;6.4745;26537.1;5.85467;0
20160624100330127_ZVPP-R4_snap.fits;5.88326;26485.8;5.25181;0
