# file name; noise; peak f.; mag.; duration
20160624200138647_ZVPP-R4_met.fits;7.59296;26512.2;20.5841;0.170667
20160624200415927_ZVPP-R4_snap.fits;5.6589;26540;6.12148;0
20160624200515002_ZVPP-R4_snap.fits;6.86082;26490.2;6.16251;0
20160624200615076_ZVPP-R4_snap.fits;7.00212;26540;4.94638;0
20160624200715151_ZVPP-R4_snap.fits;6.41865;26512.2;6.36452;0
20160624200815226_ZVPP-R4_snap.fits;7.44733;26459.5;6.95077;0
20160624200915300_ZVPP-R4_snap.fits;6.14622;26500.5;8.43716;0
20160624201015375_ZVPP-R4_snap.fits;7.62787;26534.2;5.82172;0
20160624201115450_ZVPP-R4_snap.fits;5.62476;26526.9;6.00754;0
20160624201215524_ZVPP-R4_snap.fits;6.53006;26535.6;6.8852;0
20160624201315599_ZVPP-R4_snap.fits;6.90208;26459.5;5.7272;0
20160624201432791_ZVPP-R4_met.fits;6.46715;26502;18.0656;0.170667
20160624201415674_ZVPP-R4_snap.fits;6.16973;26516.6;6.63711;0
20160624201515748_ZVPP-R4_snap.fits;7.55587;26526.9;5.43864;0
20160624201615823_ZVPP-R4_snap.fits;5.85094;26541.5;5.6356;0
20160624201716898_ZVPP-R4_snap.fits;5.18237;26490.2;3.93616;0
20160624201816972_ZVPP-R4_snap.fits;6.85029;26523.9;6.34397;0
20160624201944599_ZVPP-R4_met.fits;7.17125;26503.4;36.8629;0.170667
20160624201916047_ZVPP-R4_snap.fits;7.36843;26510.7;4.81321;0
20160624202016122_ZVPP-R4_snap.fits;6.14815;26485.8;5.29059;0
20160624202116196_ZVPP-R4_snap.fits;6.45953;26471.2;6.02714;0
20160624202216271_ZVPP-R4_snap.fits;6.02187;26477.1;5.91169;0
20160624202316346_ZVPP-R4_snap.fits;6.09692;26540;4.57018;0
20160624202416420_ZVPP-R4_snap.fits;6.88083;26529.8;5.4834;0
20160624202516495_ZVPP-R4_snap.fits;6.55505;26460.9;5.47695;0
20160624202616570_ZVPP-R4_snap.fits;6.75139;26488.8;4.35802;0
20160624202748439_ZVPP-R4_met.fits;6.22321;26504.9;49.1096;0.341333
20160624202716644_ZVPP-R4_snap.fits;7.04026;26516.6;5.38101;0
20160624202816719_ZVPP-R4_snap.fits;6.44855;26519.5;5.87729;0
20160624202916794_ZVPP-R4_snap.fits;6.80785;26485.8;8.01783;0
20160624203016868_ZVPP-R4_snap.fits;6.78507;26537.1;4.71569;0
20160624203117943_ZVPP-R4_snap.fits;5.41682;26529.8;5.87739;0
20160624203217018_ZVPP-R4_snap.fits;8.35671;26458;5.51418;0
20160624203317092_ZVPP-R4_snap.fits;6.37688;26521;5.4096;0
20160624203417167_ZVPP-R4_snap.fits;6.15412;26513.7;7.02327;0
20160624203517242_ZVPP-R4_snap.fits;5.56662;26456.5;5.27018;0
20160624203642138_ZVPP-R4_met.fits;6.22363;26488.8;13.3828;0.170667
20160624203617316_ZVPP-R4_snap.fits;4.91506;26523.9;5.83899;0
20160624203717391_ZVPP-R4_snap.fits;6.09865;26462.4;6.0321;0
20160624203817466_ZVPP-R4_snap.fits;6.80953;26459.5;6.8431;0
20160624203917540_ZVPP-R4_snap.fits;6.75122;26544.4;6.60597;0
20160624204017615_ZVPP-R4_snap.fits;7.62106;26541.5;8.21237;0
20160624204203308_ZVPP-R4_met.fits;5.52247;26506.3;23.5564;0.170667
20160624204117690_ZVPP-R4_snap.fits;5.72995;26452.1;5.40949;0
20160624204217764_ZVPP-R4_snap.fits;6.42574;26469.7;5.55484;0
20160624204317839_ZVPP-R4_snap.fits;6.11742;26541.5;5.01039;0
20160624204418914_ZVPP-R4_snap.fits;7.24025;26477.1;6.75848;0
20160624204518988_ZVPP-R4_snap.fits;5.92624;26478.5;6.82354;0
20160624204618063_ZVPP-R4_snap.fits;5.40911;26482.9;5.67818;0
20160624204718138_ZVPP-R4_snap.fits;6.74806;26521;6.49502;0
20160624204818212_ZVPP-R4_snap.fits;6.6026;26485.8;5.39919;0
20160624204918287_ZVPP-R4_snap.fits;7.99564;26485.8;5.66808;0
20160624205018362_ZVPP-R4_snap.fits;6.81157;26544.4;5.44086;0
20160624205122924_ZVPP-R4_met.fits;6.41442;26490.2;13.4923;0.170667
20160624205136748_ZVPP-R4_met.fits;7.16226;26499;20.7342;0.341333
20160624205118436_ZVPP-R4_snap.fits;6.75793;26534.2;4.6041;0
20160624205218511_ZVPP-R4_snap.fits;6.665;26466.8;5.33185;0
20160624205356207_ZVPP-R4_met.fits;6.07528;26496.1;20.8961;0.170667
20160624205318586_ZVPP-R4_snap.fits;7.08514;26528.3;5.22775;0
20160624205418660_ZVPP-R4_snap.fits;7.12854;26537.1;4.69489;0
20160624205518735_ZVPP-R4_snap.fits;5.57909;26456.5;5.11384;0
20160624205623980_ZVPP-R4_met.fits;7.19149;26475.6;20.2049;0.341333
20160624205618810_ZVPP-R4_snap.fits;7.04088;26510.7;4.45279;0
20160624205718884_ZVPP-R4_snap.fits;6.91189;26516.6;5.69883;0
20160624205819959_ZVPP-R4_snap.fits;7.05227;26516.6;6.63132;0
20160624205919034_ZVPP-R4_snap.fits;6.3026;26488.8;5.32421;0
20160624210019108_ZVPP-R4_snap.fits;5.58564;26452.1;4.48787;0
20160624210119183_ZVPP-R4_snap.fits;6.56463;26468.3;6.48227;0
20160624210219258_ZVPP-R4_snap.fits;6.48915;26521;4.95011;0
20160624210319332_ZVPP-R4_snap.fits;7.48214;26500.5;7.29982;0
