# file name; noise; peak f.; mag.; duration
20160624230221271_ZVPP-R4_met.fits;7.08242;26493.2;18.4301;0.170667
20160624230243970_ZVPP-R4_met.fits;4.26908;26497.6;10.1323;0.170667
20160624230428367_ZVPP-R4_snap.fits;5.53126;26491.7;4.60768;0
20160624230528442_ZVPP-R4_snap.fits;6.05285;26459.5;4.44643;0
20160624230628516_ZVPP-R4_snap.fits;6.6147;26469.7;4.51625;0
20160624230817135_ZVPP-R4_met.fits;5.84762;26503.4;12.1318;0.170667
20160624230728591_ZVPP-R4_snap.fits;5.47772;26500.5;4.42817;0
20160624230852439_ZVPP-R4_met.fits;5.57579;26503.4;16.0725;0.170667
20160624230828666_ZVPP-R4_snap.fits;6.32468;26474.1;5.60356;0
20160624230955927_ZVPP-R4_met.fits;6.47741;26449.2;16.8387;0.170667
20160624230928740_ZVPP-R4_snap.fits;5.61682;26512.2;5.02464;0
20160624231028815_ZVPP-R4_snap.fits;5.27133;26543;5.36183;0
20160624231129890_ZVPP-R4_snap.fits;6.23271;26521;6.8011;0
20160624231326700_ZVPP-R4_met.fits;6.15533;26487.3;16.2319;0.170667
20160624231229964_ZVPP-R4_snap.fits;6.12646;26544.4;5.95467;0
20160624231329039_ZVPP-R4_snap.fits;5.23741;26456.5;4.43128;0
20160624231429114_ZVPP-R4_snap.fits;5.4586;26522.5;3.9832;0
20160624231529188_ZVPP-R4_snap.fits;5.7995;26477.1;5.18981;0
20160624231629263_ZVPP-R4_snap.fits;6.2039;26496.1;4.85704;0
20160624231738434_ZVPP-R4_met.fits;5.29007;26504.9;16.8899;0.341333
20160624231729338_ZVPP-R4_snap.fits;5.70673;26491.7;4.98986;0
20160624231829412_ZVPP-R4_snap.fits;5.62117;26468.3;4.54576;0
20160624231929487_ZVPP-R4_snap.fits;6.39406;26531.2;3.81431;0
20160624232029562_ZVPP-R4_snap.fits;5.69085;26543;5.04066;0
20160624232134148_ZVPP-R4_met.fits;5.69192;26507.8;13.2869;0.170667
20160624232150338_ZVPP-R4_met.fits;5.8431;26480;17.8509;0.170667
20160624232129636_ZVPP-R4_snap.fits;6.33219;26450.7;5.00413;0
20160624232230956_ZVPP-R4_met.fits;6.01633;26491.7;13.3709;0.170667
20160624232229711_ZVPP-R4_snap.fits;6.36063;26523.9;4.84702;0
20160624232329786_ZVPP-R4_snap.fits;5.87025;26522.5;4.51374;0
20160624232430860_ZVPP-R4_snap.fits;5.76712;26452.1;4.84246;0
20160624232532058_ZVPP-R4_met.fits;5.56213;26507.8;20.7042;1.19467
20160624232530935_ZVPP-R4_snap.fits;6.22518;26497.6;5.25426;0
20160624232630010_ZVPP-R4_snap.fits;5.15963;26455.1;5.36807;0
20160624232758466_ZVPP-R4_met.fits;5.16029;26500.5;10.6273;0.170667
20160624232730084_ZVPP-R4_snap.fits;5.29215;26512.2;4.90934;0
20160624232908610_ZVPP-R4_met.fits;5.56385;26488.8;13.3215;0.170667
20160624232830159_ZVPP-R4_snap.fits;5.75336;26510.7;5.3813;0
20160624232930234_ZVPP-R4_snap.fits;6.50497;26547.4;6.12953;0
20160624233030308_ZVPP-R4_snap.fits;5.93282;26507.8;5.69366;0
20160624233130383_ZVPP-R4_snap.fits;5.85553;26484.4;4.06194;0
20160624233230458_ZVPP-R4_snap.fits;6.22451;26510.7;6.62805;0
20160624233330532_ZVPP-R4_snap.fits;6.99766;26493.2;6.42548;0
20160624233432047_ZVPP-R4_met.fits;6.01467;26506.3;13.6586;0.170667
20160624233430607_ZVPP-R4_snap.fits;5.62999;26493.2;6.58454;0
20160624233530682_ZVPP-R4_snap.fits;6.18282;26491.7;4.33307;0
20160624233631756_ZVPP-R4_snap.fits;5.56923;26458;4.90097;0
