#timestamp,LO_Frequency 
1466758815.3,286046998.6
1466758835.2,286047001.2
1466758855.1,286046999.2
1466758875.0,286046999.5
1466758875.9,286046999.5
1466758895.9,286046998.2
1466758915.8,286046999.8
1466758935.7,286047000.0
1466758955.6,286047001.0
1466758975.6,286046999.3
1466758995.5,286046998.9
1466759015.4,286046998.3
1466759035.3,286047001.2
1466759055.3,286046998.7
1466759075.2,286046999.8
1466759095.1,286047000.7
1466759115.0,286046998.5
1466759116.0,286046998.5
1466759135.9,286047002.3
1466759155.8,286046999.3
1466759175.7,286046999.1
1466759195.7,286046998.3
1466759215.7,286047000.4
1466759235.7,286047000.8
1466759255.6,286046999.2
1466759275.5,286046999.6
1466759295.4,286046999.1
1466759315.4,286046999.5
1466759335.3,286046998.6
1466759355.2,286046998.2
1466759375.1,286047000.6
1466759395.1,286047000.6
1466759396.0,286047000.6
1466759415.9,286046999.0
1466759435.8,286046998.5
1466759455.8,286047000.4
1466759475.7,286046999.0
1466759495.6,286047000.9
1466759515.5,286046999.1
1466759535.5,286046999.3
1466759555.4,286046998.5
1466759575.3,286047000.5
1466759595.3,286046998.3
1466759615.2,286047000.8
1466759635.1,286046998.8
1466759655.0,286046998.2
1466759656.0,286046998.2
1466759675.9,286047003.8
1466759695.8,286046998.4
1466759715.7,286046998.2
1466759735.7,286047000.3
1466759755.6,286047000.0
1466759775.5,286046998.4
1466759795.4,286046999.7
1466759815.4,286047000.9
1466759835.3,286047001.1
1466759855.2,286046996.5
1466759875.1,286046999.9
1466759895.1,286047000.0
1466759896.0,286047000.0
1466759915.9,286047000.7
1466759935.8,286046998.9
1466759955.8,286046998.7
1466759975.7,286047000.0
1466759995.6,286046998.2
1466760015.5,286046999.7
1466760035.5,286047000.4
1466760055.4,286046998.6
1466760075.3,286047000.6
1466760095.2,286046998.5
1466760115.2,286047000.4
1466760135.1,286046998.2
1466760136.0,286046998.2
1466760155.0,286047004.0
1466760155.9,286047004.0
1466760175.9,286046993.9
1466760195.8,286047000.8
1466760215.7,286046997.0
1466760235.6,286046999.8
1466760255.6,286046999.9
1466760275.5,286047000.2
1466760295.4,286046998.1
1466760315.3,286047000.4
1466760335.3,286047001.2
1466760355.2,286046997.2
1466760375.1,286047001.2
1466760395.0,286046999.6
1466760395.9,286046999.6
1466760415.9,286046999.4
1466760435.8,286046996.6
1466760455.7,286047000.5
1466760475.6,286046998.2
1466760495.6,286047000.4
1466760515.5,286046998.2
1466760535.4,286047002.6
1466760555.3,286046999.0
1466760575.3,286046998.9
1466760595.2,286046998.6
1466760615.1,286047000.0
1466760635.0,286047001.2
1466760636.0,286047001.2
1466760655.9,286046997.4
1466760675.8,286047001.1
1466760695.7,286046996.9
1466760715.7,286047002.3
1466760735.6,286046996.9
1466760755.5,286047000.5
1466760775.4,286046998.1
1466760795.4,286047002.6
1466760815.3,286046996.9
1466760835.2,286047000.4
1466760855.1,286047000.5
1466760875.1,286046998.2
1466760876.0,286046998.2
1466760895.9,286047001.8
1466760915.8,286047000.5
1466760935.7,286046998.6
1466760955.7,286047000.8
1466760975.6,286046998.9
1466760995.5,286046998.3
1466761015.4,286047000.2
1466761035.4,286046998.1
1466761055.3,286046999.9
1466761075.2,286047000.6
1466761095.1,286046998.6
1466761115.1,286047000.3
1466761116.0,286047000.3
1466761135.0,286046998.6
1466761135.9,286046998.6
1466761155.8,286046999.8
1466761175.8,286046999.9
1466761195.7,286047000.1
1466761215.6,286047000.6
1466761235.5,286046999.1
1466761255.5,286046998.3
1466761275.4,286047000.5
1466761295.3,286046998.2
1466761315.2,286047000.8
1466761335.2,286046998.4
1466761355.1,286047001.0
1466761375.0,286046998.7
1466761376.0,286046998.7
1466761395.9,286047000.2
1466761415.8,286047001.1
1466761435.7,286046996.5
1466761455.7,286046999.7
1466761475.6,286047000.5
1466761495.5,286047000.7
1466761515.5,286046999.2
1466761535.4,286046998.9
1466761555.3,286046998.6
1466761575.3,286047000.6
1466761595.2,286046999.2
1466761615.1,286046999.1
1466761635.0,286047001.2
1466761636.0,286047001.2
1466761655.9,286046997.5
1466761675.8,286046996.6
1466761695.7,286047000.2
1466761715.7,286046999.8
1466761735.6,286046999.9
1466761755.5,286047000.6
1466761775.5,286046999.0
1466761795.6,286046998.4
1466761815.6,286047000.9
1466761835.5,286046998.9
1466761855.5,286047001.1
1466761875.4,286046996.6
1466761895.3,286047000.0
1466761915.2,286046999.9
1466761935.2,286047000.8
1466761955.1,286046999.0
1466761956.0,286046999.0
1466761975.0,286046998.1
1466761975.9,286046998.1
1466761995.9,286047001.7
1466762015.8,286047000.5
1466762035.7,286046998.8
1466762055.6,286047000.8
1466762075.6,286046998.9
1466762095.5,286046998.6
1466762115.4,286047000.7
1466762135.3,286046999.3
1466762155.3,286046998.6
1466762175.2,286046998.2
1466762195.1,286047002.4
1466762215.0,286046997.1
1466762215.9,286046997.1
1466762235.9,286047001.7
1466762255.8,286047000.0
1466762275.7,286047001.2
1466762295.6,286046999.2
1466762315.6,286046999.3
1466762335.5,286046999.4
1466762355.4,286046999.1
1466762375.3,286046998.5
1466762395.3,286047001.2
