#timestamp,LO_Frequency 
1466755215.1,286046998.1
1466755235.1,286046999.9
1466755236.0,286046999.9
1466755255.0,286047000.3
1466755255.9,286047000.3
1466755275.8,286047000.4
1466755295.8,286046999.0
1466755315.7,286046998.7
1466755335.6,286046998.2
1466755355.6,286047002.1
1466755375.5,286046998.1
1466755395.4,286046999.7
1466755415.3,286047000.9
1466755435.3,286046998.8
1466755455.2,286047000.9
1466755475.1,286046998.7
1466755495.0,286047000.6
1466755495.9,286047000.6
1466755515.9,286046999.0
1466755535.8,286047001.1
1466755555.7,286046997.4
1466755575.6,286046998.5
1466755595.6,286046999.8
1466755615.5,286047000.2
1466755635.4,286047001.0
1466755655.3,286046999.2
1466755675.3,286046998.7
1466755695.2,286047001.2
1466755715.1,286046997.0
1466755735.0,286047001.0
1466755736.0,286047001.0
1466755755.9,286046999.0
1466755775.8,286046998.4
1466755795.7,286047000.6
1466755815.7,286046998.5
1466755835.6,286047000.5
1466755855.5,286046999.0
1466755875.4,286046998.4
1466755895.4,286047000.9
1466755915.3,286046998.3
1466755935.2,286046999.9
1466755955.1,286047001.0
1466755975.1,286046999.0
1466755976.0,286046999.0
1466755995.0,286047000.7
1466755995.9,286047000.7
1466756015.9,286046999.6
1466756035.8,286046996.5
1466756055.7,286046999.8
1466756075.7,286047002.8
1466756095.6,286046997.0
1466756115.5,286047001.0
1466756135.4,286046998.7
1466756155.4,286047000.6
1466756175.3,286046998.5
1466756195.2,286047001.0
1466756215.1,286046999.3
1466756235.1,286046998.8
1466756236.0,286046998.8
1466756255.0,286047000.1
1466756255.9,286047000.1
1466756275.9,286046999.7
1466756295.8,286047000.7
1466756315.7,286046998.4
1466756335.6,286047000.8
1466756355.6,286046999.1
1466756375.5,286046998.1
1466756395.4,286047000.1
1466756415.3,286047000.6
1466756435.3,286047001.2
1466756455.2,286046999.5
1466756475.1,286046996.6
1466756495.0,286047000.1
1466756496.0,286047000.1
1466756515.9,286047001.0
1466756535.8,286046999.4
1466756555.7,286046999.0
1466756575.7,286046998.2
1466756595.6,286046999.7
1466756615.5,286047002.4
1466756635.4,286046996.5
1466756655.4,286047002.8
1466756675.3,286046997.2
1466756695.2,286047001.1
1466756715.1,286046998.9
1466756735.1,286046999.3
1466756736.0,286046999.3
1466756755.9,286047001.2
1466756775.8,286046999.4
1466756795.7,286046999.5
1466756815.7,286046998.5
1466756835.6,286047000.6
1466756855.5,286046998.6
1466756875.4,286047000.6
1466756895.4,286046998.8
1466756915.3,286047001.1
1466756935.2,286046999.4
1466756955.1,286046999.3
1466756975.1,286046999.3
1466756976.0,286046999.3
1466756995.9,286046998.1
1466757015.8,286046999.9
1466757035.8,286046999.8
1466757055.7,286047000.6
1466757075.6,286047001.2
1466757095.5,286046997.8
1466757115.6,286046998.8
1466757135.5,286047002.8
1466757155.4,286046997.3
1466757175.8,286046998.2
1466757195.8,286047000.0
1466757215.7,286047000.0
1466757235.6,286047000.5
1466757255.5,286046998.3
1466757275.5,286047000.0
1466757295.4,286047000.5
1466757315.3,286046998.4
1466757335.2,286047000.6
1466757355.2,286047000.8
1466757375.1,286046996.6
1466757376.0,286046996.6
1466757395.0,286047005.5
1466757395.9,286047005.5
1466757415.9,286046992.3
1466757435.8,286046998.2
1466757455.7,286046999.9
1466757475.6,286047001.1
1466757495.6,286046998.2
1466757515.5,286047000.3
1466757535.4,286047000.3
1466757555.3,286046998.3
1466757575.3,286047000.3
1466757595.2,286047001.0
1466757615.1,286046999.3
1466757635.0,286046999.0
1466757635.9,286046999.0
1466757655.9,286047000.9
1466757675.8,286046999.3
1466757695.7,286046998.2
1466757715.7,286047000.0
1466757735.6,286046998.1
1466757755.5,286047002.4
1466757775.5,286046998.8
1466757795.4,286046998.1
1466757815.3,286047002.4
1466757835.2,286046999.4
1466757855.2,286046999.0
1466757875.1,286046998.7
1466757895.0,286047001.2
1466757895.9,286047001.2
1466757915.9,286046997.6
1466757935.8,286046999.0
1466757955.7,286046998.3
1466757975.6,286047000.3
1466757995.6,286046999.3
1466758015.5,286046998.5
1466758035.4,286046999.8
1466758055.3,286047000.8
1466758075.3,286046999.2
1466758095.2,286047001.1
1466758115.1,286046996.8
1466758135.0,286047000.7
1466758136.0,286047000.7
1466758155.9,286046999.3
1466758175.8,286047000.8
1466758195.7,286046999.1
1466758215.7,286046998.6
1466758235.6,286047000.6
1466758255.5,286046998.8
1466758275.4,286046998.6
1466758295.4,286047000.2
1466758315.3,286047000.7
1466758335.2,286046998.9
1466758355.1,286046998.3
1466758375.1,286047000.3
1466758376.0,286047000.3
1466758395.9,286047001.0
1466758415.8,286046996.5
1466758435.7,286047002.6
1466758455.7,286046998.8
1466758475.6,286047001.2
1466758495.5,286046996.9
1466758515.4,286047000.1
1466758535.4,286047001.1
1466758555.3,286046999.4
1466758575.2,286046998.7
1466758595.2,286047001.0
1466758615.1,286046999.0
1466758616.0,286046999.0
1466758635.0,286046998.2
1466758635.9,286046998.2
1466758655.9,286047004.0
1466758675.8,286046999.4
1466758695.7,286046998.8
1466758715.6,286046998.5
1466758735.6,286047000.9
1466758755.5,286046999.0
1466758775.4,286047001.1
1466758795.3,286046999.1
