#timestamp,LO_Frequency 
1466805615.2,286046998.1
1466805635.1,286047002.7
1466805655.1,286046999.5
1466805656.0,286046999.5
1466805675.0,286047000.3
1466805675.9,286047000.3
1466805695.8,286047000.9
1466805715.8,286047001.0
1466805735.7,286047001.1
1466805755.6,286046996.6
1466805775.6,286047001.9
1466805795.5,286047001.2
1466805815.4,286047001.0
1466805835.3,286046998.2
1466805855.3,286047002.8
1466805875.2,286046998.8
1466805895.1,286046999.9
1466805915.0,286047000.2
1466805915.9,286047000.2
1466805935.9,286047000.5
1466805955.8,286047002.7
1466805975.7,286046996.7
1466805995.6,286047000.4
1466806015.6,286047002.6
1466806035.5,286046998.6
1466806055.4,286047000.3
1466806075.3,286046998.1
1466806095.3,286047002.4
1466806115.2,286047000.8
1466806135.1,286047000.8
1466806155.0,286046999.5
1466806156.0,286046999.5
1466806175.9,286047000.8
1466806195.8,286047001.0
1466806215.7,286046999.3
1466806235.7,286047001.1
1466806255.6,286046998.1
1466806275.5,286047001.9
1466806295.4,286047000.3
1466806315.4,286047001.1
1466806335.3,286046998.3
1466806355.2,286047002.2
1466806375.2,286047002.8
1466806395.1,286046996.7
1466806415.0,286047000.7
1466806415.9,286047000.7
1466806435.9,286046998.6
1466806455.8,286047001.2
1466806475.7,286046998.8
1466806495.7,286047000.5
1466806515.6,286047001.1
1466806535.5,286046999.3
1466806555.4,286046998.5
1466806575.4,286047000.0
1466806595.3,286047000.3
1466806615.2,286047000.0
1466806635.1,286047000.4
1466806655.1,286047000.1
1466806656.0,286047000.1
1466806675.9,286047001.0
1466806695.8,286046998.3
1466806715.8,286047002.5
1466806735.7,286047000.5
1466806755.6,286046998.5
1466806775.5,286047002.3
1466806795.5,286046998.6
1466806815.4,286046999.9
1466806835.3,286047000.1
1466806855.2,286047000.2
1466806875.2,286047002.5
1466806895.1,286046999.1
1466806896.0,286046999.1
1466806915.0,286047000.9
1466806915.9,286047000.9
1466806935.9,286046998.9
1466806955.8,286047000.5
1466806975.7,286046998.2
1466806995.6,286047000.1
1466807015.6,286047002.3
1466807035.5,286046998.7
1466807055.4,286047000.4
1466807075.3,286046999.8
1466807095.3,286047001.6
1466807115.2,286046999.8
1466807135.1,286047001.7
1466807155.0,286046999.8
1466807155.9,286046999.8
1466807175.9,286046999.9
1466807195.8,286046999.8
1466807215.7,286047002.0
1466807235.6,286047002.3
1466807255.6,286046998.9
1466807275.5,286046998.6
1466807295.4,286046999.9
1466807315.3,286047002.4
1466807335.3,286046998.4
1466807355.2,286047000.9
1466807375.1,286046998.5
1466807395.0,286047001.6
1466807396.0,286047001.6
1466807415.9,286046998.9
1466807435.8,286046998.1
1466807455.7,286046999.7
1466807475.7,286047001.8
1466807495.6,286047000.1
1466807515.5,286047002.5
1466807535.4,286047000.9
1466807555.4,286046998.6
1466807575.3,286047000.0
1466807595.2,286047002.5
1466807615.1,286046998.1
1466807635.1,286047001.3
1466807636.0,286047001.3
1466807655.9,286047000.5
1466807675.8,286046998.3
1466807695.8,286047000.7
1466807715.7,286047001.0
1466807735.6,286046998.1
1466807755.5,286047001.5
1466807775.5,286046998.3
1466807795.4,286047002.6
1466807815.3,286046996.7
1466807835.2,286047002.5
1466807855.2,286047001.2
1466807875.1,286046999.6
1466807876.0,286046999.6
1466807895.0,286047000.5
1466807895.9,286047000.5
1466807915.9,286047000.9
1466807935.8,286046999.3
1466807955.7,286047000.7
1466807975.6,286046999.0
1466807995.6,286047001.0
1466808015.5,286046998.5
1466808035.4,286047002.7
1466808055.3,286046999.6
1466808075.3,286046998.4
1466808095.2,286047000.6
1466808115.1,286047001.0
1466808135.0,286046998.7
1466808135.9,286046998.7
1466808155.9,286047002.5
1466808175.8,286047001.0
1466808195.7,286046998.1
1466808215.7,286047002.3
1466808235.6,286046998.2
1466808255.5,286047002.5
1466808275.4,286046998.2
1466808295.4,286047002.4
1466808315.3,286046998.9
1466808335.2,286047000.6
1466808355.2,286046998.2
1466808375.1,286047000.1
1466808376.0,286047000.1
1466808395.0,286047002.4
1466808395.9,286047002.4
1466808415.9,286046997.5
1466808435.8,286046998.5
1466808455.7,286047001.9
1466808475.6,286047001.8
1466808495.6,286046998.2
1466808515.5,286047002.8
1466808535.4,286046998.9
1466808555.3,286047000.9
1466808575.3,286046999.0
1466808595.2,286047000.3
1466808615.1,286047002.5
1466808635.0,286046998.6
1466808635.9,286046998.6
1466808655.9,286047001.5
1466808675.8,286046998.5
1466808695.7,286047000.1
1466808715.6,286047001.0
1466808735.6,286046999.7
1466808755.5,286047002.4
1466808775.4,286046999.0
1466808795.3,286047000.7
1466808815.3,286046998.1
1466808835.2,286047002.0
1466808855.1,286047000.8
1466808875.0,286046998.8
1466808876.0,286046998.8
1466808895.9,286047001.8
1466808915.8,286046999.9
1466808935.7,286047002.4
1466808955.7,286046998.2
1466808975.6,286047000.4
1466808995.5,286047000.3
1466809015.4,286047000.6
1466809035.4,286047000.8
1466809055.3,286046998.4
1466809075.2,286047002.6
1466809095.1,286046998.7
1466809115.1,286047000.7
1466809116.0,286047000.7
1466809135.9,286047001.1
1466809155.8,286046998.4
1466809175.7,286047002.8
1466809195.7,286046999.6
