# file name; noise; peak f.; mag.; duration
20160624190410447_ZVPP-R4_snap.fits;5.8497;26503.4;5.66586;0
20160624190511767_ZVPP-R4_met.fits;6.05783;26506.3;23.3749;0.341333
20160624190510522_ZVPP-R4_snap.fits;6.33919;26471.2;5.53827;0
20160624190610596_ZVPP-R4_snap.fits;6.01662;26528.3;5.76601;0
20160624190710671_ZVPP-R4_snap.fits;5.64678;26466.8;6.07199;0
20160624190810746_ZVPP-R4_snap.fits;5.6508;26468.3;5.06089;0
20160624190910820_ZVPP-R4_snap.fits;6.17763;26497.6;4.99156;0
20160624191011895_ZVPP-R4_snap.fits;5.6008;26547.4;5.86679;0
20160624191150444_ZVPP-R4_met.fits;5.90795;26526.9;15.9518;0.170667
20160624191111970_ZVPP-R4_snap.fits;5.67639;26528.3;5.68282;0
20160624191211044_ZVPP-R4_snap.fits;6.4537;26475.6;4.57683;0
20160624191311119_ZVPP-R4_snap.fits;5.53317;26460.9;5.23478;0
20160624191411194_ZVPP-R4_snap.fits;5.06716;26488.8;6.67245;0
20160624191511268_ZVPP-R4_snap.fits;5.0687;26456.5;5.82487;0
20160624191654743_ZVPP-R4_met.fits;5.97376;26502;12.5797;0.170667
20160624191611343_ZVPP-R4_snap.fits;5.87077;26487.3;5.82285;0
20160624191711418_ZVPP-R4_snap.fits;5.81963;26543;6.49942;0
20160624191811492_ZVPP-R4_snap.fits;6.23905;26547.4;6.09783;0
20160624191911567_ZVPP-R4_snap.fits;5.75701;26534.2;5.89694;0
20160624192011642_ZVPP-R4_snap.fits;5.36321;26529.8;5.3954;0
20160624192111716_ZVPP-R4_snap.fits;5.65343;26544.4;4.30526;0
20160624192238807_ZVPP-R4_met.fits;5.67961;26499;13.0907;0.170667
20160624192211791_ZVPP-R4_snap.fits;5.65908;26449.2;5.26189;0
20160624192311866_ZVPP-R4_snap.fits;5.9749;26493.2;4.98641;0
20160624192426668_ZVPP-R4_met.fits;5.33627;26503.4;29.2122;0.853333
20160624192412940_ZVPP-R4_snap.fits;6.47491;26534.2;5.03174;0
20160624192512015_ZVPP-R4_snap.fits;6.07875;26490.2;4.80884;0
20160624192612090_ZVPP-R4_snap.fits;6.51993;26465.3;3.86228;0
20160624192712164_ZVPP-R4_snap.fits;4.78682;26475.6;5.07018;0
20160624192812239_ZVPP-R4_snap.fits;5.19277;26500.5;5.55728;0
20160624192912314_ZVPP-R4_snap.fits;5.82048;26449.2;4.726;0
20160624193105028_ZVPP-R4_met.fits;4.65418;26497.6;13.0787;0.682667
20160624193012388_ZVPP-R4_snap.fits;6.78189;26449.2;7.34553;0
20160624193112463_ZVPP-R4_snap.fits;5.96205;26507.8;4.45952;0
20160624193212538_ZVPP-R4_snap.fits;6.84636;26513.7;5.26961;0
20160624193312612_ZVPP-R4_snap.fits;5.8594;26537.1;5.75048;0
20160624193412687_ZVPP-R4_snap.fits;5.9785;26509.3;5.16207;0
20160624193512762_ZVPP-R4_snap.fits;5.69638;26480;5.11567;0
20160624193652994_ZVPP-R4_met.fits;5.42563;26481.4;11.1214;0.170667
20160624193612836_ZVPP-R4_snap.fits;5.5849;26545.9;5.78255;0
20160624193713911_ZVPP-R4_snap.fits;5.83562;26541.5;7.11601;0
20160624193821082_ZVPP-R4_met.fits;5.81243;26500.5;15.7179;0.170667
20160624193813986_ZVPP-R4_snap.fits;5.82636;26452.1;4.81476;0
20160624193913060_ZVPP-R4_snap.fits;5.70856;26515.1;4.457;0
20160624194013135_ZVPP-R4_snap.fits;5.84691;26529.8;5.27508;0
20160624194113210_ZVPP-R4_snap.fits;6.36991;26474.1;5.45171;0
20160624194213284_ZVPP-R4_snap.fits;6.45577;26491.7;6.35032;0
20160624194313359_ZVPP-R4_snap.fits;5.68753;26450.7;4.44649;0
20160624194425772_ZVPP-R4_met.fits;5.84526;26512.2;17.5796;0.170667
20160624194413434_ZVPP-R4_snap.fits;8.94597;26450.7;7.03361;0
20160624194513508_ZVPP-R4_snap.fits;7.45319;26522.5;7.52579;0
20160624194613583_ZVPP-R4_snap.fits;7.53898;26504.9;6.06742;0
20160624194713658_ZVPP-R4_snap.fits;6.7545;26485.8;6.81861;0
20160624194813732_ZVPP-R4_snap.fits;7.31817;26480;5.46819;0
20160624194926487_ZVPP-R4_met.fits;7.68774;26504.9;16.0077;0.170667
20160624194913807_ZVPP-R4_snap.fits;7.22245;26509.3;7.58931;0
20160624195014882_ZVPP-R4_snap.fits;7.45707;26522.5;6.3082;0
20160624195114956_ZVPP-R4_snap.fits;7.34299;26488.8;9.44138;0
20160624195214031_ZVPP-R4_snap.fits;6.60692;26535.6;6.23836;0
20160624195314106_ZVPP-R4_snap.fits;8.13596;26449.2;5.88672;0
20160624195414180_ZVPP-R4_snap.fits;6.44501;26462.4;7.00077;0
20160624195514255_ZVPP-R4_snap.fits;7.20348;26466.8;5.27643;0
20160624195614330_ZVPP-R4_snap.fits;8.49174;26526.9;7.05402;0
20160624195714404_ZVPP-R4_snap.fits;7.15778;26468.3;4.77168;0
20160624195814479_ZVPP-R4_snap.fits;8.47251;26496.1;5.50653;0
20160624195914554_ZVPP-R4_snap.fits;6.38029;26482.9;4.64641;0
20160624200014628_ZVPP-R4_snap.fits;7.96355;26484.4;5.66032;0
20160624200114703_ZVPP-R4_snap.fits;7.53726;26497.6;4.80702;0
20160624200214778_ZVPP-R4_snap.fits;5.87089;26460.9;5.78948;0
20160624200315852_ZVPP-R4_snap.fits;6.27362;26540;5.84229;0
