# file name; noise; peak f.; mag.; duration
20160624020139098_ZVPP-R4_met.fits;5.3737;26469.7;18.8849;0.170667
20160624020210818_ZVPP-R4_met.fits;5.0187;26500.5;30.1392;0.170667
20160624020225154_ZVPP-R4_met.fits;5.27082;26494.6;11.9376;0.170667
20160624020354362_ZVPP-R4_snap.fits;5.28896;26459.5;6.10206;0
20160624020531692_ZVPP-R4_met.fits;5.16821;26484.4;10.5794;2.048
20160624020454436_ZVPP-R4_snap.fits;6.12272;26525.4;5.27065;0
20160624020554511_ZVPP-R4_snap.fits;5.82434;26471.2;5.30721;0
20160624020654586_ZVPP-R4_snap.fits;6.36326;26544.4;4.84617;0
20160624020843863_ZVPP-R4_met.fits;5.19158;26509.3;13.9392;0.170667
20160624020754660_ZVPP-R4_snap.fits;4.96286;26540;5.3651;0
20160624020855735_ZVPP-R4_snap.fits;5.81111;26496.1;4.94409;0
20160624020955810_ZVPP-R4_snap.fits;5.09048;26528.3;3.96223;0
20160624021055884_ZVPP-R4_snap.fits;6.3776;26493.2;5.38;0
20160624021155959_ZVPP-R4_snap.fits;6.26531;26545.9;5.4577;0
20160624021255034_ZVPP-R4_snap.fits;5.19663;26525.4;5.46383;0
20160624021355108_ZVPP-R4_snap.fits;6.09352;26463.9;3.38667;0
20160624021507692_ZVPP-R4_met.fits;5.6492;26485.8;11.6391;0.170667
20160624021455183_ZVPP-R4_snap.fits;6.17185;26458;5.61688;0
20160624021555258_ZVPP-R4_snap.fits;5.94843;26460.9;4.54525;0
20160624021655332_ZVPP-R4_snap.fits;6.52192;26452.1;5.57284;0
20160624021755407_ZVPP-R4_snap.fits;6.05798;26503.4;3.92632;0
20160624021855482_ZVPP-R4_snap.fits;5.96227;26450.7;4.23721;0
20160624021955556_ZVPP-R4_snap.fits;5.5805;26494.6;4.95475;0
20160624022056631_ZVPP-R4_snap.fits;5.62706;26462.4;5.13792;0
20160624022156706_ZVPP-R4_snap.fits;5.19391;26478.5;5.84988;0
20160624022256780_ZVPP-R4_snap.fits;5.44906;26534.2;5.44451;0
20160624022444034_ZVPP-R4_met.fits;6.29086;26496.1;19.9262;0.341333
20160624022356855_ZVPP-R4_snap.fits;5.40164;26513.7;3.90445;0
20160624022456930_ZVPP-R4_snap.fits;5.1032;26525.4;3.96155;0
20160624022556004_ZVPP-R4_snap.fits;6.11693;26531.2;5.22216;0
20160624022656079_ZVPP-R4_snap.fits;5.90166;26544.4;4.81387;0
20160624022827948_ZVPP-R4_met.fits;6.82593;26472.7;14.6414;0.170667
20160624022756154_ZVPP-R4_snap.fits;5.67899;26537.1;4.84626;0
20160624022856228_ZVPP-R4_snap.fits;5.68958;26538.6;5.36261;0
20160624023043799_ZVPP-R4_met.fits;4.23424;26499;9.71506;0.170667
20160624022956303_ZVPP-R4_snap.fits;5.66549;26512.2;4.81614;0
20160624023056378_ZVPP-R4_snap.fits;6.16695;26526.9;6.47945;0
20160624023156452_ZVPP-R4_snap.fits;5.92188;26515.1;3.8775;0
20160624023256527_ZVPP-R4_snap.fits;6.08709;26463.9;4.13772;0
20160624023357602_ZVPP-R4_snap.fits;5.72815;26494.6;5.41761;0
20160624023457676_ZVPP-R4_snap.fits;5.08016;26543;5.01744;0
20160624023557751_ZVPP-R4_snap.fits;5.39142;26482.9;3.8041;0
20160624023657826_ZVPP-R4_snap.fits;6.17285;26499;4.66986;0
20160624023757900_ZVPP-R4_snap.fits;6.48256;26449.2;4.64904;0
20160624023857975_ZVPP-R4_snap.fits;5.12196;26525.4;4.27151;0
20160624023957050_ZVPP-R4_snap.fits;5.60967;26491.7;4.80193;0
20160624024128407_ZVPP-R4_met.fits;4.98357;26502;15.7263;0.341333
20160624024057124_ZVPP-R4_snap.fits;5.41955;26450.7;4.0708;0
20160624024157199_ZVPP-R4_snap.fits;5.71131;26545.9;5.57421;0
20160624024257274_ZVPP-R4_snap.fits;5.50862;26496.1;5.37161;0
20160624024409004_ZVPP-R4_met.fits;6.09054;26525.4;18.6732;0.170667
20160624024357348_ZVPP-R4_snap.fits;5.46426;26474.1;5.29181;0
20160624024522050_ZVPP-R4_met.fits;5.58459;26497.6;21.336;0.170667
20160624024457423_ZVPP-R4_snap.fits;5.23058;26478.5;5.43332;0
20160624024645847_ZVPP-R4_met.fits;4.82892;26512.2;16.6763;0.341333
20160624024557498_ZVPP-R4_snap.fits;5.29965;26535.6;4.66811;0
20160624024657572_ZVPP-R4_snap.fits;5.73247;26545.9;4.30693;0
20160624024849580_ZVPP-R4_met.fits;5.06932;26490.2;23.6984;0.341333
20160624024758647_ZVPP-R4_snap.fits;5.51057;26474.1;3.90944;0
20160624024858722_ZVPP-R4_snap.fits;4.8538;26477.1;3.86613;0
20160624024958796_ZVPP-R4_snap.fits;5.87005;26453.6;4.54211;0
20160624025058871_ZVPP-R4_snap.fits;7.41317;26460.9;5.18946;0
20160624025158946_ZVPP-R4_snap.fits;6.07664;26484.4;4.39179;0
20160624025258020_ZVPP-R4_snap.fits;6.0125;26547.4;5.18386;0
20160624025358095_ZVPP-R4_snap.fits;6.35741;26463.9;5.10386;0
20160624025458170_ZVPP-R4_snap.fits;4.26258;26515.1;4.33759;0
20160624025558244_ZVPP-R4_snap.fits;6.25748;26463.9;4.52711;0
20160624025658319_ZVPP-R4_snap.fits;7.07966;26537.1;4.68036;0
20160624025758394_ZVPP-R4_snap.fits;5.94195;26529.8;5.00504;0
20160624025858468_ZVPP-R4_snap.fits;5.39928;26485.8;4.18519;0
20160624025958543_ZVPP-R4_snap.fits;5.25093;26468.3;4.64292;0
20160624030058618_ZVPP-R4_snap.fits;5.11939;26499;5.28393;0
20160624030159692_ZVPP-R4_snap.fits;5.88646;26471.2;4.70577;0
20160624030259767_ZVPP-R4_snap.fits;5.06488;26500.5;4.07688;0
