# file name; noise; peak f.; mag.; duration
20160624100011692_ZVPP-R4_met.fits;4.55248;26480;30.9623;0.341333
20160624100335127_ZVPP-R4_met.fits;5.57861;26499;13.5469;0.341333
20160624100430202_ZVPP-R4_snap.fits;5.22513;26537.1;6.96096;0
20160624100530276_ZVPP-R4_snap.fits;5.01738;26485.8;4.70922;0
20160624100630351_ZVPP-R4_snap.fits;5.89558;26497.6;5.03008;0
20160624100730426_ZVPP-R4_snap.fits;5.50156;26540;5.28096;0
20160624100831500_ZVPP-R4_snap.fits;5.64652;26543;4.95187;0
20160624100931575_ZVPP-R4_snap.fits;5.47907;26503.4;4.35807;0
20160624101031650_ZVPP-R4_snap.fits;6.01081;26462.4;3.808;0
20160624101131724_ZVPP-R4_snap.fits;5.51885;26459.5;4.42469;0
20160624101231799_ZVPP-R4_snap.fits;6.04438;26478.5;4.90105;0
20160624101331874_ZVPP-R4_snap.fits;5.89316;26493.2;4.963;0
20160624101431948_ZVPP-R4_snap.fits;4.8493;26522.5;4.22261;0
20160624101531023_ZVPP-R4_snap.fits;4.96903;26481.4;4.48952;0
20160624101631098_ZVPP-R4_snap.fits;5.95476;26493.2;3.8533;0
20160624101731172_ZVPP-R4_snap.fits;5.76034;26466.8;4.30048;0
20160624101831247_ZVPP-R4_snap.fits;5.1682;26522.5;5.12179;0
20160624101931322_ZVPP-R4_snap.fits;6.46024;26522.5;4.61728;0
20160624102102850_ZVPP-R4_met.fits;4.97416;26507.8;14.3888;0.170667
20160624102031396_ZVPP-R4_snap.fits;5.74214;26506.3;4.43038;0
20160624102131471_ZVPP-R4_snap.fits;5.35791;26478.5;3.93226;0
20160624102232546_ZVPP-R4_snap.fits;4.74929;26471.2;4.88509;0
20160624102332620_ZVPP-R4_snap.fits;4.95942;26485.8;4.8782;0
20160624102432695_ZVPP-R4_snap.fits;5.59377;26528.3;5.18768;0
20160624102532770_ZVPP-R4_snap.fits;5.39634;26449.2;5.49812;0
20160624102632844_ZVPP-R4_snap.fits;6.06121;26472.7;4.95236;0
20160624102732919_ZVPP-R4_snap.fits;5.7033;26502;4.83552;0
20160624102832994_ZVPP-R4_snap.fits;5.19609;26500.5;4.80326;0
20160624102932068_ZVPP-R4_snap.fits;5.76648;26456.5;4.16274;0
20160624103032143_ZVPP-R4_snap.fits;4.85682;26540;4.49037;0
20160624103132218_ZVPP-R4_snap.fits;5.42775;26477.1;4.89027;0
20160624103232292_ZVPP-R4_snap.fits;6.07746;26475.6;4.37589;0
20160624103332367_ZVPP-R4_snap.fits;4.84762;26547.4;4.47754;0
20160624103527106_ZVPP-R4_met.fits;6.25377;26488.8;22.9152;0.512
20160624103432442_ZVPP-R4_snap.fits;5.47535;26510.7;3.80567;0
20160624103533516_ZVPP-R4_snap.fits;5.90673;26455.1;5.13497;0
20160624103633591_ZVPP-R4_snap.fits;5.85968;26477.1;4.61179;0
20160624103733666_ZVPP-R4_snap.fits;5.47155;26497.6;4.86851;0
20160624103833740_ZVPP-R4_snap.fits;4.81963;26535.6;4.90169;0
20160624103933815_ZVPP-R4_snap.fits;5.28159;26463.9;4.91406;0
20160624104033890_ZVPP-R4_snap.fits;6.40525;26507.8;4.55407;0
20160624104133964_ZVPP-R4_snap.fits;5.37048;26477.1;4.17264;0
20160624104233039_ZVPP-R4_snap.fits;4.97612;26484.4;4.51443;0
20160624104333114_ZVPP-R4_snap.fits;6.00524;26452.1;4.84236;0
20160624104433188_ZVPP-R4_snap.fits;5.93028;26490.2;5.20106;0
20160624104533263_ZVPP-R4_snap.fits;5.94214;26474.1;5.65586;0
20160624104633338_ZVPP-R4_snap.fits;4.99661;26541.5;4.53535;0
20160624104733412_ZVPP-R4_snap.fits;5.31815;26518.1;3.61167;0
20160624104833487_ZVPP-R4_snap.fits;5.34205;26496.1;4.90709;0
20160624104934562_ZVPP-R4_snap.fits;5.29484;26535.6;4.64445;0
20160624105057922_ZVPP-R4_met.fits;5.42492;26499;13.2562;0.341333
20160624105034636_ZVPP-R4_snap.fits;4.76779;26525.4;5.89284;0
20160624105134711_ZVPP-R4_snap.fits;5.48308;26485.8;5.47663;0
20160624105234786_ZVPP-R4_snap.fits;6.0074;26449.2;4.37323;0
20160624105334860_ZVPP-R4_snap.fits;5.15997;26472.7;5.77064;0
20160624105434935_ZVPP-R4_snap.fits;5.80716;26485.8;5.27854;0
20160624105534010_ZVPP-R4_snap.fits;4.88402;26475.6;4.44003;0
20160624105718167_ZVPP-R4_met.fits;5.29313;26510.7;14.5055;0.170667
20160624105634084_ZVPP-R4_snap.fits;5.10561;26544.4;5.3435;0
20160624105741719_ZVPP-R4_met.fits;5.26664;26499;18.0073;0.341333
20160624105734159_ZVPP-R4_snap.fits;5.52433;26513.7;5.09331;0
20160624105850327_ZVPP-R4_met.fits;5.50547;26504.9;19.3682;0.341333
20160624105858007_ZVPP-R4_met.fits;4.99889;26482.9;11.6745;0.853333
20160624105834234_ZVPP-R4_snap.fits;5.4167;26466.8;4.41712;0
20160624105934308_ZVPP-R4_snap.fits;6.08593;26469.7;4.82755;0
20160624110034383_ZVPP-R4_snap.fits;5.94653;26521;5.10886;0
20160624110134458_ZVPP-R4_snap.fits;5.08275;26491.7;6.91557;0
20160624110235532_ZVPP-R4_snap.fits;5.33465;26544.4;4.01929;0
20160624110335607_ZVPP-R4_snap.fits;5.56749;26475.6;4.3845;0
