#timestamp,LO_Frequency 
1466787615.8,286046996.5
1466787635.7,286047001.9
1466787655.7,286046999.9
1466787675.6,286047000.7
1466787695.5,286047000.6
1466787715.5,286047001.2
1466787735.4,286046996.6
1466787755.3,286047002.1
1466787775.2,286046998.2
1466787795.2,286047000.2
1466787815.1,286046999.9
1466787835.0,286047002.7
1466787835.9,286047002.7
1466787855.9,286046995.4
1466787875.8,286046999.8
1466787895.7,286047002.8
1466787915.6,286046996.8
1466787935.6,286047002.0
1466787955.5,286046998.1
1466787975.4,286047001.6
1466787995.3,286047000.3
1466788015.3,286046998.3
1466788035.2,286047002.7
1466788055.1,286046998.7
1466788075.1,286047000.9
1466788076.0,286047000.9
1466788095.9,286046997.0
1466788115.8,286047002.7
1466788135.7,286046999.4
1466788155.7,286047000.7
1466788175.6,286046998.9
1466788195.5,286047000.9
1466788215.5,286047001.1
1466788235.4,286046999.0
1466788255.3,286047000.9
1466788275.2,286046998.3
1466788295.2,286047002.1
1466788315.1,286047000.8
1466788335.0,286047000.8
1466788335.9,286047000.8
1466788355.9,286046999.4
1466788375.8,286047001.1
1466788395.7,286046999.2
1466788415.7,286046998.9
1466788435.6,286047000.7
1466788455.5,286046998.1
1466788475.5,286046999.7
1466788495.4,286047001.6
1466788515.3,286047002.7
1466788535.3,286046998.6
1466788555.2,286047000.2
1466788575.1,286047002.8
1466788595.1,286046998.7
1466788596.0,286046998.7
1466788615.9,286046999.8
1466788635.8,286047002.8
1466788655.7,286046998.9
1466788675.7,286047000.0
1466788695.6,286047002.1
1466788715.5,286046998.4
1466788735.5,286047000.3
1466788755.4,286047001.1
1466788775.3,286046998.3
1466788795.2,286047000.0
1466788815.2,286047002.0
1466788835.1,286047000.2
1466788855.0,286047000.0
1466788855.9,286047000.0
1466788875.9,286047000.6
1466788895.8,286047001.1
1466788915.7,286046999.5
1466788935.6,286046999.5
1466788955.6,286046998.9
1466788975.5,286046998.2
1466788995.4,286047001.7
1466789015.3,286047002.8
1466789035.3,286046999.3
1466789055.2,286047000.7
1466789075.1,286046999.1
1466789095.0,286047000.4
1466789096.0,286047000.4
1466789115.9,286047000.8
1466789135.8,286046999.2
1466789155.7,286046998.5
1466789175.7,286046999.7
1466789195.6,286047002.1
1466789215.5,286046998.4
1466789235.4,286046999.7
1466789255.4,286047002.4
1466789275.3,286047000.8
1466789295.2,286046998.8
1466789315.1,286047001.0
1466789335.1,286046998.4
1466789336.0,286046998.4
1466789355.9,286047001.5
1466789375.8,286046999.8
1466789395.7,286046999.7
1466789415.7,286047002.3
1466789435.6,286047000.5
1466789455.5,286046998.4
1466789475.4,286047002.5
1466789495.4,286047001.0
1466789515.3,286046999.5
1466789535.2,286046998.5
1466789555.1,286047002.1
1466789575.1,286047000.8
1466789576.0,286047000.8
1466789595.9,286046997.4
1466789615.8,286046998.1
1466789635.8,286047001.5
1466789655.7,286047002.8
1466789675.6,286046999.1
1466789695.5,286047001.2
1466789715.5,286046998.6
1466789735.4,286047001.1
1466789755.3,286047000.7
1466789775.2,286047001.1
1466789795.2,286046999.3
1466789815.1,286046998.6
1466789816.0,286046998.6
1466789835.0,286047002.3
1466789835.9,286047002.3
1466789855.9,286046997.5
1466789875.8,286047001.0
1466789895.7,286046998.2
1466789915.6,286047000.5
1466789935.6,286047000.3
1466789955.5,286047000.7
1466789975.4,286047000.0
1466789995.3,286047002.7
1466790015.3,286046998.5
1466790035.2,286046999.9
1466790055.1,286046999.8
1466790075.0,286046999.8
1466790075.9,286046999.8
1466790095.9,286047002.2
1466790115.8,286047000.8
1466790135.7,286046998.6
1466790155.7,286046999.9
1466790175.6,286047000.2
1466790195.5,286047000.9
1466790215.4,286047000.6
1466790235.4,286047001.1
1466790255.3,286046998.4
1466790275.2,286046999.7
1466790295.2,286047002.1
1466790315.1,286047001.2
1466790335.0,286046999.1
1466790335.9,286046999.1
1466790355.9,286047000.0
1466790375.8,286047000.5
1466790395.7,286046998.1
1466790415.6,286047001.6
1466790435.6,286047000.3
1466790455.5,286047002.8
1466790475.4,286046998.8
1466790495.3,286047000.9
1466790515.3,286046998.8
1466790535.2,286047000.7
1466790555.1,286047000.8
1466790575.0,286046998.4
1466790576.0,286046998.4
1466790595.9,286047001.4
1466790615.8,286047002.7
1466790635.7,286046999.0
1466790655.7,286047001.2
1466790675.6,286046999.3
1466790695.5,286046998.5
1466790715.4,286047002.4
1466790735.4,286047000.8
1466790755.3,286046998.7
1466790775.2,286046999.9
1466790795.1,286047000.0
1466790815.1,286047002.4
1466790816.0,286047002.4
1466790835.9,286046998.0
1466790855.8,286046999.2
1466790875.9,286047000.8
1466790895.8,286047001.2
1466790915.7,286046999.0
1466790935.7,286047000.6
1466790955.7,286046999.0
1466790975.6,286047000.9
1466790995.6,286046998.8
1466791015.5,286047002.8
1466791035.4,286046999.1
1466791055.3,286046998.7
1466791075.3,286047000.7
1466791095.2,286047001.0
1466791115.1,286047001.0
1466791135.0,286046998.1
1466791136.0,286046998.1
1466791155.9,286047004.1
1466791175.8,286046998.7
1466791195.7,286047000.6
