# file name; noise; peak f.; mag.; duration
20160624110204546_ZVPP-R4_met.fits;5.39778;26499;14.788;0.853333
20160624110435682_ZVPP-R4_snap.fits;5.08919;26532.7;4.83771;0
20160624110543511_ZVPP-R4_met.fits;5.08571;26466.8;11.9063;0.682667
20160624110535756_ZVPP-R4_snap.fits;5.13101;26528.3;3.37255;0
20160624110635831_ZVPP-R4_snap.fits;4.5395;26493.2;4.79674;0
20160624110735906_ZVPP-R4_snap.fits;5.4366;26510.7;5.49642;0
20160624110925890_ZVPP-R4_met.fits;5.34482;26513.7;17.404;0.682667
20160624110835980_ZVPP-R4_snap.fits;5.7618;26515.1;4.64936;0
20160624110935055_ZVPP-R4_snap.fits;6.1864;26503.4;7.80833;0
20160624111035180_ZVPP-R4_met.fits;5.5357;26497.6;13.7347;0.170667
20160624111113410_ZVPP-R4_met.fits;5.49315;26490.2;16.5069;0.170667
20160624111035130_ZVPP-R4_snap.fits;4.6821;26484.4;4.9879;0
20160624111135204_ZVPP-R4_snap.fits;5.72039;26500.5;5.19437;0
20160624111235279_ZVPP-R4_snap.fits;4.53838;26463.9;3.68424;0
20160624111335354_ZVPP-R4_snap.fits;4.77959;26518.1;4.45537;0
20160624111447596_ZVPP-R4_met.fits;5.08284;26499;11.5549;0.170667
20160624111435428_ZVPP-R4_snap.fits;5.98588;26502;6.13924;0
20160624111535503_ZVPP-R4_snap.fits;4.42123;26516.6;5.21406;0
20160624111659010_ZVPP-R4_met.fits;5.55887;26481.4;12.2333;0.170667
20160624111636578_ZVPP-R4_snap.fits;5.88103;26494.6;4.74595;0
20160624111736652_ZVPP-R4_snap.fits;6.3116;26500.5;4.57082;0
20160624111836727_ZVPP-R4_snap.fits;5.62919;26474.1;3.28115;0
20160624111936802_ZVPP-R4_snap.fits;6.07136;26522.5;4.94121;0
20160624112107988_ZVPP-R4_met.fits;5.43987;26528.3;12.2806;0.170667
20160624112036876_ZVPP-R4_snap.fits;5.39342;26487.3;5.49252;0
20160624112136951_ZVPP-R4_snap.fits;4.88927;26463.9;4.45428;0
20160624112255532_ZVPP-R4_met.fits;6.69126;26523.9;14.6884;0.170667
20160624112236026_ZVPP-R4_snap.fits;5.24474;26535.6;3.84513;0
20160624112336100_ZVPP-R4_snap.fits;5.94541;26478.5;5.3989;0
20160624112436175_ZVPP-R4_snap.fits;4.77279;26452.1;5.29687;0
20160624112536250_ZVPP-R4_snap.fits;4.60852;26490.2;4.48123;0
20160624112636324_ZVPP-R4_snap.fits;4.69858;26545.9;3.35432;0
20160624112737962_ZVPP-R4_met.fits;4.98217;26487.3;36.4168;0.341333
20160624112736399_ZVPP-R4_snap.fits;5.14299;26494.6;3.63074;0
20160624112836474_ZVPP-R4_snap.fits;6.00148;26494.6;10.9957;0
20160624112936940_ZVPP-R4_met.fits;5.62954;26494.6;51.0599;0.341333
20160624112936548_ZVPP-R4_snap.fits;5.24193;26541.5;4.28613;0
20160624113037623_ZVPP-R4_snap.fits;5.84896;26518.1;5.7624;0
20160624113144770_ZVPP-R4_met.fits;5.62364;26519.5;14.1423;0.341333
20160624113137698_ZVPP-R4_snap.fits;4.77295;26522.5;4.35894;0
20160624113237772_ZVPP-R4_snap.fits;6.73537;26484.4;4.33351;0
20160624113337847_ZVPP-R4_snap.fits;5.27304;26459.5;5.12928;0
20160624113437922_ZVPP-R4_snap.fits;5.65389;26466.8;3.24188;0
20160624113537996_ZVPP-R4_snap.fits;5.80565;26545.9;5.18088;0
20160624113637071_ZVPP-R4_snap.fits;5.40076;26449.2;4.92516;0
20160624113737146_ZVPP-R4_snap.fits;5.56884;26477.1;5.16135;0
20160624113837220_ZVPP-R4_snap.fits;5.08702;26480;5.1938;0
20160624113937295_ZVPP-R4_snap.fits;5.88564;26502;4.92231;0
20160624114037370_ZVPP-R4_snap.fits;4.69367;26482.9;4.07297;0
20160624114137444_ZVPP-R4_snap.fits;6.38847;26478.5;3.79988;0
20160624114314946_ZVPP-R4_met.fits;5.27498;26487.3;16.4295;0.170667
20160624114237519_ZVPP-R4_snap.fits;5.07391;26477.1;4.99032;0
20160624114338594_ZVPP-R4_snap.fits;5.11916;26529.8;5.51751;0
20160624114438668_ZVPP-R4_snap.fits;6.02042;26469.7;4.85569;0
20160624114538743_ZVPP-R4_snap.fits;5.35832;26499;5.17987;0
20160624114638818_ZVPP-R4_snap.fits;5.28331;26458;4.57842;0
20160624114738892_ZVPP-R4_snap.fits;6.62026;26452.1;5.21588;0
20160624114838967_ZVPP-R4_snap.fits;5.48391;26547.4;5.39718;0
20160624114938042_ZVPP-R4_snap.fits;6.02507;26466.8;5.18733;0
20160624115038116_ZVPP-R4_snap.fits;5.01095;26458;4.86583;0
20160624115138191_ZVPP-R4_snap.fits;5.32408;26506.3;4.86726;0
20160624115238266_ZVPP-R4_snap.fits;5.40132;26547.4;5.51355;0
20160624115432322_ZVPP-R4_met.fits;5.3327;26500.5;11.6225;0.170667
20160624115338340_ZVPP-R4_snap.fits;4.98913;26493.2;6.35309;0
20160624115456386_ZVPP-R4_met.fits;5.73762;26503.4;12.7901;1.36533
20160624115438415_ZVPP-R4_snap.fits;6.29609;26455.1;4.45641;0
20160624115619500_ZVPP-R4_met.fits;5.60393;26487.3;13.6403;0.170667
20160624115538490_ZVPP-R4_snap.fits;6.40494;26450.7;4.86297;0
20160624115704386_ZVPP-R4_met.fits;4.62918;26487.3;12.5084;0.170667
20160624115638564_ZVPP-R4_snap.fits;5.02431;26522.5;5.25683;0
20160624115739639_ZVPP-R4_snap.fits;5.34837;26491.7;4.80855;0
20160624115839714_ZVPP-R4_snap.fits;5.98903;26477.1;5.00777;0
20160624115939788_ZVPP-R4_snap.fits;6.05491;26481.4;5.41035;0
20160624120039863_ZVPP-R4_snap.fits;5.85839;26537.1;5.47366;0
20160624120139938_ZVPP-R4_snap.fits;6.74423;26504.9;5.26289;0
20160624120239012_ZVPP-R4_snap.fits;5.40851;26512.2;4.66649;0
