#timestamp,LO_Frequency 
1466769615.2,286047000.4
1466769635.1,286047001.1
1466769655.0,286046996.8
1466769656.0,286046996.8
1466769675.9,286047004.0
1466769695.8,286047000.4
1466769715.7,286046998.6
1466769735.7,286047000.5
1466769755.6,286047001.2
1466769775.5,286046998.6
1466769795.4,286046998.5
1466769815.4,286047000.3
1466769835.3,286047000.8
1466769855.2,286046999.0
1466769875.1,286046998.7
1466769895.1,286047000.2
1466769896.0,286047000.2
1466769915.9,286047000.9
1466769935.8,286046999.0
1466769955.8,286046998.6
1466769975.7,286047000.4
1466769995.6,286046998.6
1466770015.5,286047000.6
1466770035.5,286046998.1
1466770055.4,286047000.3
1466770075.3,286046998.2
1466770095.2,286047001.5
1466770115.2,286047001.0
1466770135.1,286046998.9
1466770136.0,286046998.9
1466770155.0,286047000.0
1466770155.9,286047000.0
1466770175.9,286047000.5
1466770195.8,286046998.6
1466770215.7,286047001.0
1466770235.6,286046998.9
1466770255.6,286046998.2
1466770275.5,286047002.4
1466770295.4,286046999.6
1466770315.3,286046999.4
1466770335.3,286046996.6
1466770355.2,286047002.6
1466770375.1,286046999.0
1466770395.0,286046999.3
1466770396.0,286046999.3
1466770415.9,286046998.3
1466770435.8,286047000.4
1466770455.8,286047000.0
1466770475.7,286046998.1
1466770495.6,286047002.4
1466770515.5,286046998.5
1466770535.5,286046998.1
1466770555.4,286047002.1
1466770575.3,286046998.7
1466770595.2,286047000.5
1466770615.2,286046998.6
1466770635.1,286047000.4
1466770636.0,286047000.4
1466770655.0,286046999.0
1466770655.9,286046999.0
1466770675.9,286046999.7
1466770695.8,286047000.3
1466770715.7,286047000.7
1466770735.6,286046998.7
1466770755.6,286047001.1
1466770775.5,286046998.3
1466770795.4,286047000.8
1466770815.3,286046998.1
1466770835.3,286047000.5
1466770855.2,286047000.9
1466770875.1,286046999.2
1466770895.0,286046998.7
1466770895.9,286046998.7
1466770915.9,286047002.0
1466770935.8,286046999.0
1466770955.7,286046998.6
1466770975.6,286047000.4
1466770995.6,286047000.4
1466771015.5,286047001.0
1466771035.4,286046999.4
1466771055.3,286047000.7
1466771075.3,286046999.2
1466771095.2,286046998.3
1466771115.1,286046999.9
1466771135.0,286046998.2
1466771136.0,286046998.2
1466771155.9,286047003.0
1466771175.8,286046999.9
1466771195.7,286047000.3
1466771215.7,286046998.1
1466771235.6,286046999.8
1466771255.5,286046999.7
1466771275.4,286047000.2
1466771295.4,286047001.0
1466771315.3,286046998.5
1466771335.2,286046999.7
1466771355.1,286046999.9
1466771375.1,286046999.9
1466771376.0,286046999.9
1466771395.0,286047000.6
1466771395.9,286047000.6
1466771415.8,286046998.9
1466771435.8,286047000.8
1466771455.7,286046999.4
1466771475.6,286046998.7
1466771495.5,286047000.7
1466771515.5,286046998.9
1466771535.4,286047000.6
1466771555.3,286047001.2
1466771575.3,286046996.8
1466771595.2,286047000.5
1466771615.1,286047001.1
1466771635.0,286046998.6
1466771635.9,286046998.6
1466771655.9,286047002.4
1466771675.8,286046999.3
1466771695.7,286046998.5
1466771715.6,286047000.3
1466771735.6,286046998.1
1466771755.5,286047000.0
1466771775.4,286046999.7
1466771795.3,286047000.1
1466771815.3,286047000.1
1466771835.2,286047000.6
1466771855.1,286047001.1
1466771875.0,286046999.0
1466771876.0,286046999.0
1466771895.9,286046998.5
1466771915.8,286047002.7
1466771935.7,286046996.6
1466771955.7,286047002.8
1466771975.6,286046999.1
1466771995.5,286046998.9
1466772015.4,286047001.1
1466772035.4,286046999.5
1466772055.3,286046998.9
1466772075.2,286046998.5
1466772095.1,286047000.3
1466772115.1,286047000.3
1466772116.0,286047000.3
1466772135.9,286047000.7
1466772155.8,286046999.2
1466772175.8,286046998.3
1466772195.7,286047000.2
1466772215.6,286047000.2
1466772235.5,286047000.3
1466772255.5,286047000.3
1466772275.4,286047000.6
1466772295.3,286046998.1
1466772315.2,286046999.8
1466772335.2,286047002.8
1466772355.1,286046998.4
1466772375.0,286046998.6
1466772375.9,286046998.6
1466772395.9,286047004.0
1466772415.8,286046998.8
1466772435.7,286046998.6
1466772455.6,286047000.4
1466772475.6,286047000.7
1466772495.5,286046998.5
1466772515.4,286047000.4
1466772535.3,286047000.4
1466772555.3,286046998.9
1466772575.2,286047000.9
1466772595.1,286046998.4
1466772615.0,286047000.9
1466772615.9,286047000.9
1466772635.9,286046998.3
1466772655.8,286046999.9
1466772675.7,286047002.3
1466772695.6,286046999.3
1466772715.6,286046998.7
1466772735.5,286047000.4
1466772755.4,286046998.2
1466772775.3,286047002.8
1466772795.3,286046999.5
1466772815.2,286046999.6
1466772835.1,286046997.2
1466772855.0,286046999.8
1466772856.0,286046999.8
1466772875.9,286047002.6
1466772895.8,286046998.8
1466772915.7,286047000.8
1466772935.7,286046999.6
1466772955.6,286046999.1
1466772975.5,286047001.2
1466772995.4,286046999.5
1466773015.4,286046996.5
1466773035.3,286046999.8
1466773055.2,286047002.4
1466773075.1,286046999.0
1466773095.1,286046999.0
1466773096.0,286046999.0
1466773115.9,286047002.2
1466773135.8,286046998.2
1466773155.8,286047000.2
1466773175.7,286047000.2
1466773195.6,286047000.7
