# file name; noise; peak f.; mag.; duration
20160624120339087_ZVPP-R4_snap.fits;5.83288;26460.9;4.55509;0
20160624120439162_ZVPP-R4_snap.fits;5.92385;26499;4.7409;0
20160624120635436_ZVPP-R4_met.fits;5.62379;26465.3;11.7091;0.170667
20160624120539236_ZVPP-R4_snap.fits;5.93833;26487.3;4.87354;0
20160624120639311_ZVPP-R4_snap.fits;5.631;26532.7;5.30129;0
20160624120739386_ZVPP-R4_snap.fits;6.48906;26480;4.59203;0
20160624120839460_ZVPP-R4_snap.fits;5.14732;26475.6;5.69673;0
20160624120939535_ZVPP-R4_snap.fits;4.86255;26491.7;4.53172;0
20160624121039610_ZVPP-R4_snap.fits;5.51153;26513.7;5.98399;0
20160624121140684_ZVPP-R4_snap.fits;5.18789;26478.5;4.26158;0
20160624121240759_ZVPP-R4_snap.fits;5.55993;26488.8;5.7086;0
20160624121340834_ZVPP-R4_snap.fits;5.74074;26471.2;5.01293;0
20160624121440908_ZVPP-R4_snap.fits;5.75224;26485.8;4.90879;0
20160624121540983_ZVPP-R4_snap.fits;5.43724;26493.2;4.34096;0
20160624121738135_ZVPP-R4_met.fits;6.00696;26472.7;12.2328;0.170667
20160624121640058_ZVPP-R4_snap.fits;4.83829;26534.2;5.29477;0
20160624121751788_ZVPP-R4_met.fits;5.36086;26491.7;20.6912;0.170667
20160624121740132_ZVPP-R4_snap.fits;5.15239;26484.4;4.72146;0
20160624121840207_ZVPP-R4_snap.fits;5.63804;26523.9;4.70505;0
20160624121940282_ZVPP-R4_snap.fits;5.30078;26459.5;3.90667;0
20160624122040356_ZVPP-R4_snap.fits;5.77546;26504.9;4.24465;0
20160624122140431_ZVPP-R4_snap.fits;4.25472;26475.6;3.73524;0
20160624122240506_ZVPP-R4_snap.fits;5.93824;26525.4;4.94847;0
20160624122340580_ZVPP-R4_snap.fits;4.7509;26507.8;4.90533;0
20160624122441655_ZVPP-R4_snap.fits;4.98807;26534.2;4.11224;0
20160624122541730_ZVPP-R4_snap.fits;5.34643;26499;3.86678;0
20160624122641804_ZVPP-R4_snap.fits;4.86899;26478.5;4.71521;0
20160624122741879_ZVPP-R4_snap.fits;5.16816;26494.6;6.21506;0
20160624122841954_ZVPP-R4_snap.fits;5.17699;26532.7;6.13244;0
20160624122941028_ZVPP-R4_snap.fits;5.15491;26478.5;4.65358;0
20160624123041103_ZVPP-R4_snap.fits;4.74478;26513.7;5.83081;0
20160624123141178_ZVPP-R4_snap.fits;6.30939;26526.9;5.17087;0
20160624123241252_ZVPP-R4_snap.fits;5.91766;26482.9;4.73361;0
20160624123341327_ZVPP-R4_snap.fits;5.45811;26516.6;4.16137;0
20160624123441402_ZVPP-R4_snap.fits;6.00471;26497.6;7.68371;0
20160624123551255_ZVPP-R4_met.fits;5.64956;26500.5;14.2174;0.170667
20160624123541476_ZVPP-R4_snap.fits;7.42485;26534.2;6.55924;0
20160624123641551_ZVPP-R4_snap.fits;8.29799;26468.3;6.51108;0
20160624123741626_ZVPP-R4_snap.fits;6.20152;26507.8;4.98641;0
20160624123922370_ZVPP-R4_met.fits;6.03928;26513.7;18.0896;0.170667
20160624123842700_ZVPP-R4_snap.fits;6.81366;26531.2;5.69421;0
20160624124017495_ZVPP-R4_met.fits;7.28628;26478.5;15.6342;0.170667
20160624123942775_ZVPP-R4_snap.fits;8.47021;26535.6;8.66644;0
20160624124042850_ZVPP-R4_snap.fits;7.73727;26513.7;6.12974;0
20160624124142924_ZVPP-R4_snap.fits;7.23028;26466.8;7.11668;0
20160624124242562_ZVPP-R4_met.fits;6.36168;26487.3;20.9862;0.170667
20160624124242999_ZVPP-R4_snap.fits;6.4453;26474.1;5.64628;0
20160624124342074_ZVPP-R4_snap.fits;7.11034;26532.7;4.58064;0
20160624124442148_ZVPP-R4_snap.fits;6.28576;26496.1;6.44146;0
20160624124542223_ZVPP-R4_snap.fits;5.90895;26487.3;6.09523;0
20160624124642298_ZVPP-R4_snap.fits;5.8274;26500.5;6.99128;0
20160624124800684_ZVPP-R4_met.fits;7.38159;26490.2;18.8223;0.512
20160624124742372_ZVPP-R4_snap.fits;6.48391;26518.1;4.33068;0
20160624124842447_ZVPP-R4_snap.fits;6.86679;26480;5.50362;0
20160624124942522_ZVPP-R4_snap.fits;6.09417;26463.9;5.8449;0
20160624125042596_ZVPP-R4_snap.fits;8.72403;26535.6;5.76501;0
20160624125141868_ZVPP-R4_met.fits;6.4974;26504.9;20.0326;0.170667
20160624125210199_ZVPP-R4_met.fits;5.65693;26487.3;12.2662;0.170667
20160624125143671_ZVPP-R4_snap.fits;7.04949;26480;6.27452;0
20160624125316247_ZVPP-R4_met.fits;7.88724;26488.8;15.9425;0.341333
20160624125243746_ZVPP-R4_snap.fits;5.9275;26509.3;5.93855;0
20160624125343820_ZVPP-R4_snap.fits;6.62151;26522.5;7.67729;0
20160624125443895_ZVPP-R4_snap.fits;5.66541;26547.4;7.15936;0
20160624125543970_ZVPP-R4_snap.fits;5.86912;26534.2;6.06904;0
20160624125643044_ZVPP-R4_snap.fits;5.44991;26541.5;7.41361;0
20160624125743119_ZVPP-R4_snap.fits;6.08049;26453.6;5.68865;0
20160624125843194_ZVPP-R4_snap.fits;4.95377;26522.5;5.92587;0
20160624125943268_ZVPP-R4_snap.fits;6.38618;26490.2;5.67424;0
20160624130043343_ZVPP-R4_snap.fits;5.95971;26525.4;5.30513;0
20160624130143418_ZVPP-R4_snap.fits;6.41586;26544.4;5.54829;0
20160624130243492_ZVPP-R4_snap.fits;5.66031;26462.4;3.95922;0
