#timestamp,LO_Frequency 
1466784015.4,286047000.6
1466784035.3,286046998.5
1466784055.2,286047000.3
1466784075.1,286047001.1
1466784095.1,286047001.1
1466784096.0,286047001.1
1466784115.9,286046997.5
1466784135.8,286046999.1
1466784155.8,286046998.7
1466784175.7,286047002.2
1466784195.6,286047000.8
1466784215.5,286046998.9
1466784235.5,286047001.2
1466784255.4,286046999.1
1466784275.3,286046998.3
1466784295.2,286047000.1
1466784315.2,286047000.4
1466784335.1,286047000.0
1466784336.0,286047000.0
1466784355.0,286046998.1
1466784355.9,286046998.1
1466784375.9,286047003.5
1466784395.8,286047000.9
1466784415.7,286046998.6
1466784435.6,286047002.8
1466784455.6,286046997.0
1466784475.5,286047002.7
1466784495.4,286046998.9
1466784515.3,286046998.7
1466784535.3,286046999.9
1466784555.2,286047000.6
1466784575.1,286047001.1
1466784595.0,286046999.4
1466784595.9,286046999.4
1466784615.9,286046998.6
1466784635.8,286047000.9
1466784655.7,286046998.2
1466784675.7,286047002.8
1466784695.6,286046999.4
1466784715.5,286046998.7
1466784735.4,286047000.7
1466784755.4,286047001.0
1466784775.3,286046998.7
1466784795.2,286046998.1
1466784815.1,286047001.6
1466784835.1,286047000.5
1466784836.0,286047000.5
1466784855.0,286047001.2
1466784855.9,286047001.2
1466784875.9,286046997.4
1466784895.8,286046998.6
1466784915.7,286047001.0
1466784935.6,286046998.1
1466784955.6,286047002.7
1466784975.5,286046999.3
1466784995.4,286047000.4
1466785015.4,286046998.3
1466785035.3,286046999.7
1466785055.2,286047002.7
1466785075.1,286046997.3
1466785095.1,286047000.9
1466785096.0,286047000.9
1466785115.9,286046998.6
1466785135.8,286047000.3
1466785155.7,286046998.1
1466785175.7,286046999.8
1466785195.6,286047002.4
1466785215.5,286047001.1
1466785235.4,286046999.2
1466785255.4,286046999.6
1466785275.3,286046999.3
1466785295.2,286046998.1
1466785315.1,286047002.6
1466785335.1,286046999.4
1466785336.0,286046999.4
1466785355.0,286047000.0
1466785355.9,286047000.0
1466785375.9,286047000.5
1466785395.8,286047000.0
1466785415.7,286046999.9
1466785435.6,286046999.9
1466785455.6,286047000.6
1466785475.5,286047000.4
1466785495.4,286047001.1
1466785515.3,286046999.2
1466785535.3,286046998.2
1466785555.2,286047001.4
1466785575.1,286047002.3
1466785595.0,286047001.1
1466785595.9,286047001.1
1466785615.9,286046996.7
1466785635.8,286047000.2
1466785655.7,286047000.0
1466785675.6,286047002.8
1466785695.6,286046999.6
1466785715.5,286046999.6
1466785735.4,286046999.2
1466785755.3,286047000.8
1466785775.3,286046998.3
1466785795.2,286047002.7
1466785815.1,286046996.5
1466785835.0,286046999.7
1466785836.0,286046999.7
1466785855.9,286047002.5
1466785875.8,286047000.7
1466785895.7,286046998.3
1466785915.7,286047002.3
1466785935.6,286046998.4
1466785955.5,286047002.8
1466785975.4,286046999.2
1466785995.4,286046999.0
1466786015.3,286047001.1
1466786035.2,286046998.7
1466786055.1,286047000.8
1466786075.1,286046998.5
1466786076.0,286046998.5
1466786095.9,286047001.6
1466786115.8,286047000.9
1466786135.7,286046998.5
1466786155.7,286047000.2
1466786175.6,286046999.8
1466786195.5,286047002.0
1466786215.4,286047001.2
1466786235.4,286046999.4
1466786255.3,286046998.5
1466786275.2,286047000.0
1466786295.1,286046999.9
1466786315.1,286047001.0
1466786316.0,286047001.0
1466786335.0,286046999.1
1466786335.9,286046999.1
1466786355.9,286047001.0
1466786375.8,286047000.8
1466786395.7,286046998.8
1466786415.6,286047001.1
1466786435.6,286046999.5
1466786455.5,286046998.8
1466786475.4,286047000.8
1466786495.3,286047000.8
1466786515.3,286046999.4
1466786535.2,286046999.5
1466786555.1,286047000.8
1466786575.1,286046999.1
1466786576.0,286046999.1
1466786595.9,286046999.9
1466786615.8,286047000.6
1466786635.7,286047000.9
1466786655.7,286046998.6
1466786675.6,286047000.3
1466786695.5,286047000.6
1466786715.5,286047001.2
1466786735.4,286046999.1
1466786755.3,286047000.9
1466786775.2,286046999.3
1466786795.2,286047000.9
1466786815.1,286046998.3
1466786816.0,286046998.3
1466786835.0,286047004.3
1466786835.9,286047004.3
1466786855.9,286046993.6
1466786875.8,286047000.1
1466786895.7,286047002.7
1466786915.6,286046999.0
1466786935.6,286047001.0
1466786955.5,286046999.1
1466786975.4,286047000.6
1466786995.3,286046998.3
1466787015.3,286047000.1
1466787035.2,286047002.8
1466787055.1,286046998.9
1466787075.0,286047000.6
1466787076.0,286047000.6
1466787095.9,286046998.8
1466787115.8,286047001.2
1466787135.7,286046999.2
1466787155.7,286047000.6
1466787175.6,286046998.2
1466787195.5,286047002.8
1466787215.4,286046999.5
1466787235.4,286046998.9
1466787255.3,286047000.8
1466787275.2,286046998.6
1466787295.1,286046999.7
1466787315.1,286047000.3
1466787316.0,286047000.3
1466787335.0,286047000.2
1466787335.9,286047000.2
1466787355.9,286046999.9
1466787375.8,286047002.0
1466787395.7,286046998.3
1466787415.6,286047002.7
1466787435.6,286046999.1
1466787455.5,286046998.5
1466787475.4,286047002.3
1466787495.3,286046998.4
1466787515.3,286047000.3
1466787535.2,286047000.0
1466787555.1,286046999.8
1466787575.0,286047002.4
1466787576.0,286047002.4
1466787595.9,286046997.6
