#timestamp,LO_Frequency 
1466766015.5,286047000.0
1466766035.4,286047000.8
1466766055.4,286047000.7
1466766075.3,286046999.4
1466766095.2,286047000.8
1466766115.1,286046996.6
1466766135.1,286047000.6
1466766155.2,286047001.1
1466766175.1,286046999.2
1466766195.0,286047001.1
1466766196.0,286047001.1
1466766215.9,286046997.9
1466766235.8,286046996.6
1466766255.7,286046999.8
1466766275.7,286047000.5
1466766295.6,286047000.9
1466766315.5,286046999.5
1466766335.4,286046998.8
1466766355.4,286046998.1
1466766375.3,286046999.7
1466766395.2,286046999.9
1466766415.1,286046999.8
1466766435.1,286047002.8
1466766436.0,286047002.8
1466766455.9,286046996.1
1466766475.8,286046998.8
1466766495.7,286047001.1
1466766515.7,286046996.6
1466766535.6,286047000.2
1466766555.5,286047000.8
1466766575.4,286047001.1
1466766595.4,286046997.0
1466766615.3,286046999.8
1466766635.2,286047000.5
1466766655.1,286046998.5
1466766675.1,286047000.3
1466766676.0,286047000.3
1466766695.0,286047000.9
1466766695.9,286047000.9
1466766715.9,286046997.2
1466766735.8,286047001.2
1466766755.7,286046996.6
1466766775.6,286046999.9
1466766795.6,286046999.8
1466766815.5,286047000.3
1466766835.4,286047000.4
1466766855.4,286047000.7
1466766875.3,286046999.3
1466766895.2,286046998.9
1466766915.1,286046998.7
1466766935.1,286047000.5
1466766936.0,286047000.5
1466766955.0,286046999.0
1466766955.9,286046999.0
1466766975.9,286047000.9
1466766995.8,286046998.9
1466767015.7,286046998.3
1466767035.6,286047002.7
1466767055.6,286046996.8
1466767075.5,286047000.3
1466767095.4,286047001.0
1466767115.3,286046999.4
1466767135.3,286046998.8
1466767155.2,286047000.8
1466767175.1,286046999.1
1466767195.0,286046999.0
1466767195.9,286046999.0
1466767215.9,286046999.7
1466767235.8,286047002.7
1466767255.7,286046999.4
1466767275.6,286046999.1
1466767295.6,286046998.9
1466767315.5,286047001.1
1466767335.4,286046999.3
1466767355.3,286046999.1
1466767375.3,286046998.3
1466767395.2,286047000.1
1466767415.1,286047000.6
1466767435.0,286046998.9
1466767436.0,286046998.9
1466767455.9,286047001.2
1466767475.8,286046998.4
1466767495.7,286047000.8
1466767515.7,286046999.3
1466767535.6,286046998.5
1466767555.5,286047000.4
1466767575.4,286047001.1
1466767595.4,286046999.0
1466767615.3,286046998.1
1466767635.2,286046999.7
1466767655.1,286047000.2
1466767675.1,286047000.3
1466767676.0,286047000.3
1466767695.9,286046998.4
1466767715.8,286047001.0
1466767735.8,286046999.3
1466767755.7,286046998.6
1466767775.6,286047000.8
1466767795.5,286046998.6
1466767815.5,286047000.6
1466767835.4,286047000.8
1466767855.3,286046999.2
1466767875.2,286046999.3
1466767895.2,286047001.2
1466767915.1,286046997.7
1466767916.0,286046997.7
1466767935.0,286047002.2
1466767935.9,286047002.2
1466767955.9,286046997.1
1466767975.8,286047000.6
1466767995.7,286046998.8
1466768015.6,286047000.9
1466768035.6,286046998.6
1466768055.5,286047001.2
1466768075.4,286046996.5
1466768095.3,286046999.8
1466768115.3,286047000.4
1466768135.2,286047000.8
1466768155.1,286046999.0
1466768175.0,286046998.3
1466768175.9,286046998.3
1466768195.9,286047001.8
1466768215.8,286047000.0
1466768235.7,286047000.0
1466768255.6,286047000.5
1466768275.6,286047000.4
1466768295.5,286046998.2
1466768315.4,286046999.7
1466768335.3,286047000.7
1466768355.3,286046998.4
1466768375.2,286046999.8
1466768395.1,286047002.8
1466768415.0,286046997.1
1466768416.0,286046997.1
1466768435.9,286047001.3
1466768455.8,286047002.7
1466768475.7,286046999.2
1466768495.7,286046998.7
1466768515.6,286047001.0
1466768535.5,286046998.3
1466768555.4,286046998.1
1466768575.4,286047002.7
1466768595.3,286046998.8
1466768615.2,286046998.2
1466768635.2,286046999.8
1466768655.1,286047000.3
1466768675.0,286047000.3
1466768675.9,286047000.3
1466768695.9,286047000.6
1466768715.8,286046999.3
1466768735.7,286046998.9
1466768755.6,286046998.1
1466768775.6,286047002.8
1466768795.5,286046999.6
1466768815.4,286046999.4
1466768835.4,286046996.8
1466768855.3,286047000.4
1466768875.2,286047000.7
1466768895.1,286046999.0
1466768915.1,286046998.2
1466768916.0,286046998.2
1466768935.9,286047001.3
1466768955.8,286047002.8
1466768975.7,286046996.7
1466768995.7,286047002.7
1466769015.6,286046999.1
1466769035.5,286046998.9
1466769055.4,286047000.4
1466769075.4,286047001.2
1466769095.3,286046996.9
1466769115.2,286047000.9
1466769135.1,286046998.4
1466769155.1,286047000.4
1466769156.0,286047000.4
1466769175.0,286046999.0
1466769175.9,286046999.0
1466769195.8,286047000.5
1466769215.8,286047001.2
1466769235.7,286046999.2
1466769255.6,286046999.6
1466769275.6,286046999.6
1466769295.5,286046999.1
1466769315.4,286046998.6
1466769335.3,286047000.4
1466769355.3,286046998.2
1466769375.2,286046999.8
1466769395.1,286047000.8
1466769415.0,286046998.4
1466769415.9,286046998.4
1466769435.9,286047001.3
1466769455.8,286047002.3
1466769475.7,286046998.8
1466769495.6,286046998.1
1466769515.6,286047002.8
1466769535.5,286046996.6
1466769555.4,286046999.7
1466769575.3,286047000.9
1466769595.3,286046998.6
