# file name; noise; peak f.; mag.; duration
20160624160116972_ZVPP-R4_met.fits;6.01203;26500.5;16.2098;0.512
20160624160305687_ZVPP-R4_met.fits;6.57699;26496.1;19.7846;0.341333
20160624160357007_ZVPP-R4_snap.fits;4.78208;26512.2;3.93133;0
20160624160457082_ZVPP-R4_snap.fits;5.28702;26504.9;5.51533;0
20160624160557156_ZVPP-R4_snap.fits;6.51716;26537.1;5.58802;0
20160624160657231_ZVPP-R4_snap.fits;6.0112;26468.3;5.38056;0
20160624160757306_ZVPP-R4_snap.fits;5.72816;26516.6;6.0752;0
20160624160857380_ZVPP-R4_snap.fits;5.49989;26535.6;5.27212;0
20160624160956994_ZVPP-R4_met.fits;5.66703;26506.3;18.9497;0.512
20160624160957455_ZVPP-R4_snap.fits;5.57262;26500.5;4.67475;0
20160624161152364_ZVPP-R4_met.fits;4.38333;26499;14.1349;0.341333
20160624161057530_ZVPP-R4_snap.fits;5.72187;26500.5;4.85892;0
20160624161157604_ZVPP-R4_snap.fits;6.41662;26513.7;4.14558;0
20160624161257679_ZVPP-R4_snap.fits;5.16609;26459.5;4.9155;0
20160624161430572_ZVPP-R4_met.fits;5.41484;26518.1;59.0794;0.341333
20160624161357754_ZVPP-R4_snap.fits;6.01985;26526.9;4.53543;0
20160624161457828_ZVPP-R4_snap.fits;4.75005;26510.7;5.16008;0
20160624161558903_ZVPP-R4_snap.fits;6.31551;26481.4;5.03355;0
20160624161658978_ZVPP-R4_snap.fits;5.11695;26475.6;4.29887;0
20160624161758052_ZVPP-R4_snap.fits;5.81253;26531.2;4.79451;0
20160624161858127_ZVPP-R4_snap.fits;5.96901;26465.3;3.74624;0
20160624161958202_ZVPP-R4_snap.fits;5.25743;26500.5;4.48135;0
20160624162122732_ZVPP-R4_met.fits;5.88148;26502;15.1;0.853333
20160624162058276_ZVPP-R4_snap.fits;5.08319;26460.9;4.30065;0
20160624162158351_ZVPP-R4_snap.fits;5.68967;26480;6.55383;0
20160624162258426_ZVPP-R4_snap.fits;5.90953;26509.3;5.18014;0
20160624162358500_ZVPP-R4_snap.fits;6.07689;26525.4;5.71657;0
20160624162528322_ZVPP-R4_met.fits;6.00234;26528.3;13.9656;0.170667
20160624162458575_ZVPP-R4_snap.fits;4.85913;26544.4;4.43213;0
20160624162558650_ZVPP-R4_snap.fits;5.59125;26496.1;4.33969;0
20160624162714818_ZVPP-R4_met.fits;4.93595;26506.3;11.5183;0.341333
20160624162658724_ZVPP-R4_snap.fits;5.64166;26493.2;4.7401;0
20160624162758799_ZVPP-R4_snap.fits;5.33803;26531.2;3.62142;0
20160624162858874_ZVPP-R4_snap.fits;4.9972;26462.4;3.90611;0
20160624162959948_ZVPP-R4_snap.fits;6.64993;26500.5;4.04604;0
20160624163059023_ZVPP-R4_snap.fits;5.27448;26478.5;5.34891;0
20160624163159098_ZVPP-R4_snap.fits;5.89327;26509.3;4.86807;0
20160624163327724_ZVPP-R4_met.fits;5.67597;26500.5;22.5057;0.170667
20160624163259172_ZVPP-R4_snap.fits;5.96068;26475.6;5.58379;0
20160624163359247_ZVPP-R4_snap.fits;5.40276;26541.5;5.21152;0
20160624163459322_ZVPP-R4_snap.fits;6.60009;26541.5;5.0913;0
20160624163559396_ZVPP-R4_snap.fits;5.34041;26463.9;4.1015;0
20160624163659471_ZVPP-R4_snap.fits;6.23291;26502;4.74108;0
20160624163759546_ZVPP-R4_snap.fits;5.94773;26499;6.23615;0
20160624163859620_ZVPP-R4_snap.fits;5.10231;26449.2;3.77281;0
20160624164022615_ZVPP-R4_met.fits;5.47569;26499;13.1468;0.170667
20160624163959695_ZVPP-R4_snap.fits;5.36802;26502;5.40571;0
20160624164059770_ZVPP-R4_snap.fits;5.6389;26459.5;5.30332;0
20160624164227372_ZVPP-R4_met.fits;5.36486;26499;15.1811;0.341333
20160624164159844_ZVPP-R4_snap.fits;6.13588;26500.5;4.84819;0
20160624164259919_ZVPP-R4_snap.fits;6.36825;26469.7;5.07993;0
20160624164400994_ZVPP-R4_snap.fits;5.68803;26490.2;5.10408;0
20160624164500068_ZVPP-R4_snap.fits;6.54408;26544.4;4.69717;0
20160624164600143_ZVPP-R4_snap.fits;5.36396;26504.9;4.38046;0
20160624164700218_ZVPP-R4_snap.fits;5.20526;26453.6;5.42413;0
20160624164822871_ZVPP-R4_met.fits;5.43987;26500.5;20.7139;0.512
20160624164800292_ZVPP-R4_snap.fits;5.35064;26504.9;5.20991;0
20160624164900367_ZVPP-R4_snap.fits;7.39116;26543;4.78537;0
20160624165000442_ZVPP-R4_snap.fits;6.47218;26545.9;5.69484;0
20160624165100516_ZVPP-R4_snap.fits;5.69369;26502;6.84881;0
20160624165200642_ZVPP-R4_met.fits;4.89447;26515.1;14.3546;0.170667
20160624165208663_ZVPP-R4_met.fits;4.95785;26497.6;19.32;0.170667
20160624165200591_ZVPP-R4_snap.fits;5.38917;26472.7;4.6962;0
20160624165300666_ZVPP-R4_snap.fits;5.2453;26449.2;4.4557;0
20160624165400740_ZVPP-R4_snap.fits;5.47622;26532.7;5.14861;0
20160624165500815_ZVPP-R4_snap.fits;5.06674;26474.1;5.28835;0
20160624165614764_ZVPP-R4_met.fits;6.49033;26497.6;21.2488;0.682667
20160624165600890_ZVPP-R4_snap.fits;6.00407;26532.7;4.12026;0
20160624165701964_ZVPP-R4_snap.fits;5.78328;26515.1;6.81903;0
20160624165801039_ZVPP-R4_snap.fits;5.75413;26526.9;5.10635;0
20160624165901114_ZVPP-R4_snap.fits;5.1608;26523.9;4.88622;0
20160624170001188_ZVPP-R4_snap.fits;5.28144;26497.6;3.80282;0
20160624170101263_ZVPP-R4_snap.fits;5.9456;26490.2;4.93328;0
20160624170201338_ZVPP-R4_snap.fits;5.42307;26513.7;5.54913;0
20160624170301412_ZVPP-R4_snap.fits;4.16904;26488.8;5.59718;0
