# file name; noise; peak f.; mag.; duration
20160624180406967_ZVPP-R4_snap.fits;5.55315;26509.3;4.6413;0
20160624180506042_ZVPP-R4_snap.fits;6.21202;26465.3;5.00894;0
20160624180606116_ZVPP-R4_snap.fits;5.02543;26494.6;4.02983;0
20160624180706191_ZVPP-R4_snap.fits;6.41082;26490.2;5.19775;0
20160624180806266_ZVPP-R4_snap.fits;5.62773;26481.4;6.35521;0
20160624180906340_ZVPP-R4_snap.fits;6.00964;26472.7;4.6113;0
20160624181006415_ZVPP-R4_snap.fits;5.79162;26537.1;5.68006;0
20160624181106490_ZVPP-R4_snap.fits;4.77848;26482.9;4.60844;0
20160624181206564_ZVPP-R4_snap.fits;5.25161;26487.3;4.83588;0
20160624181306639_ZVPP-R4_snap.fits;5.24292;26452.1;6.57233;0
20160624181503767_ZVPP-R4_met.fits;6.26307;26521;22.1575;0.170667
20160624181406714_ZVPP-R4_snap.fits;6.07927;26523.9;3.89802;0
20160624181506788_ZVPP-R4_snap.fits;5.26187;26535.6;4.48295;0
20160624181607863_ZVPP-R4_snap.fits;6.09113;26456.5;5.18029;0
20160624181707938_ZVPP-R4_snap.fits;4.91342;26525.4;5.91871;0
20160624181807012_ZVPP-R4_snap.fits;5.29446;26516.6;20.1749;0
20160624181907308_ZVPP-R4_met.fits;5.29446;26516.6;20.1749;0.341333
20160624181907087_ZVPP-R4_snap.fits;5.54596;26471.2;4.00872;0
20160624182007162_ZVPP-R4_snap.fits;5.45537;26493.2;5.01015;0
20160624182107236_ZVPP-R4_snap.fits;5.62274;26518.1;4.28238;0
20160624182207311_ZVPP-R4_snap.fits;6.23773;26472.7;5.21536;0
20160624182307386_ZVPP-R4_snap.fits;5.93585;26450.7;5.04484;0
20160624182407460_ZVPP-R4_snap.fits;5.94311;26497.6;3.84709;0
20160624182546839_ZVPP-R4_met.fits;5.38494;26507.8;24.5128;0.341333
20160624182507535_ZVPP-R4_snap.fits;5.40055;26510.7;5.12024;0
20160624182636332_ZVPP-R4_met.fits;6.10026;26499;12.2099;0.170667
20160624182607610_ZVPP-R4_snap.fits;6.38439;26455.1;5.84165;0
20160624182707684_ZVPP-R4_snap.fits;5.47722;26540;5.42171;0
20160624182807759_ZVPP-R4_snap.fits;5.95936;26531.2;4.75251;0
20160624182907834_ZVPP-R4_snap.fits;5.36359;26535.6;5.24934;0
20160624183008908_ZVPP-R4_snap.fits;6.27752;26449.2;5.92035;0
20160624183108983_ZVPP-R4_snap.fits;5.8442;26526.9;4.769;0
20160624183305794_ZVPP-R4_met.fits;5.56482;26507.8;11.3022;0.170667
20160624183208058_ZVPP-R4_snap.fits;5.45067;26513.7;5.65417;0
20160624183308132_ZVPP-R4_snap.fits;5.28868;26537.1;4.33843;0
20160624183408207_ZVPP-R4_snap.fits;5.94294;26541.5;5.55879;0
20160624183508282_ZVPP-R4_snap.fits;5.34954;26469.7;5.17242;0
20160624183608356_ZVPP-R4_snap.fits;6.15766;26456.5;4.63302;0
20160624183708431_ZVPP-R4_snap.fits;5.0408;26496.1;5.39352;0
20160624183808506_ZVPP-R4_snap.fits;5.25126;26507.8;5.43777;0
20160624183908580_ZVPP-R4_snap.fits;6.38435;26455.1;4.3536;0
20160624184008655_ZVPP-R4_snap.fits;5.508;26547.4;5.5104;0
20160624184108730_ZVPP-R4_snap.fits;5.08201;26494.6;5.8427;0
20160624184208804_ZVPP-R4_snap.fits;5.82025;26478.5;4.70139;0
20160624184309879_ZVPP-R4_snap.fits;5.91496;26502;4.72923;0
20160624184409954_ZVPP-R4_snap.fits;5.38479;26450.7;5.1852;0
20160624184509028_ZVPP-R4_snap.fits;6.01389;26544.4;5.94;0
20160624184609103_ZVPP-R4_snap.fits;5.94087;26504.9;6.63216;0
20160624184709178_ZVPP-R4_snap.fits;6.46796;26456.5;6.05222;0
20160624184836122_ZVPP-R4_met.fits;5.28669;26478.5;11.7286;0.170667
20160624184809252_ZVPP-R4_snap.fits;4.70731;26460.9;5.35636;0
20160624184909327_ZVPP-R4_snap.fits;5.28443;26538.6;5.28034;0
20160624185009402_ZVPP-R4_snap.fits;6.00284;26493.2;5.45788;0
20160624185109476_ZVPP-R4_snap.fits;6.20153;26496.1;4.12551;0
20160624185209551_ZVPP-R4_snap.fits;4.95804;26488.8;4.52487;0
20160624185309626_ZVPP-R4_snap.fits;5.80288;26485.8;6.95868;0
20160624185409700_ZVPP-R4_snap.fits;6.04095;26513.7;5.28226;0
20160624185509775_ZVPP-R4_snap.fits;6.29027;26526.9;7.77113;0
20160624185609850_ZVPP-R4_snap.fits;7.42105;26456.5;5.31753;0
20160624185710924_ZVPP-R4_snap.fits;5.51324;26515.1;4.3773;0
20160624185820460_ZVPP-R4_met.fits;6.09753;26493.2;16.1131;0.170667
20160624185810999_ZVPP-R4_snap.fits;5.96623;26472.7;4.88535;0
20160624185910074_ZVPP-R4_snap.fits;5.80249;26474.1;3.95488;0
20160624190010148_ZVPP-R4_snap.fits;5.3439;26502;5.2703;0
20160624190110223_ZVPP-R4_snap.fits;5.97148;26535.6;4.68837;0
20160624190210298_ZVPP-R4_snap.fits;5.1095;26528.3;5.30545;0
20160624190310372_ZVPP-R4_snap.fits;5.76258;26462.4;5.43904;0
