#timestamp,LO_Frequency 
1466780415.9,286047004.0
1466780435.8,286046998.7
1466780455.7,286046999.7
1466780475.7,286046999.9
1466780495.6,286047000.1
1466780515.5,286047000.5
1466780535.4,286047000.6
1466780555.4,286046998.6
1466780575.3,286047000.0
1466780595.2,286046999.9
1466780615.1,286047000.2
1466780635.1,286046999.9
1466780636.0,286046999.9
1466780655.9,286047002.7
1466780675.8,286046996.5
1466780695.7,286046999.7
1466780715.7,286047000.1
1466780735.6,286047000.2
1466780755.5,286047002.8
1466780775.4,286046996.7
1466780795.4,286047000.0
1466780815.3,286047000.3
1466780835.2,286047000.3
1466780855.1,286047000.5
1466780875.1,286046998.8
1466780876.0,286046998.8
1466780895.0,286047002.7
1466780895.9,286047002.7
1466780915.9,286046995.8
1466780935.8,286047001.1
1466780955.7,286046999.1
1466780975.6,286047000.8
1466780995.6,286046999.2
1466781015.5,286046998.4
1466781035.4,286047000.1
1466781055.3,286047000.3
1466781075.3,286047001.0
1466781095.2,286046999.3
1466781115.1,286046998.5
1466781135.0,286047001.0
1466781136.0,286047001.0
1466781155.9,286046998.6
1466781175.8,286047000.4
1466781195.7,286047000.9
1466781215.7,286046998.6
1466781235.6,286046998.2
1466781255.5,286047002.8
1466781275.5,286046998.4
1466781295.4,286047000.4
1466781315.3,286046998.2
1466781335.2,286047000.1
1466781355.2,286047000.6
1466781375.1,286047000.7
1466781376.0,286047000.7
1466781395.0,286046999.5
1466781395.9,286046999.5
1466781415.9,286046998.4
1466781435.8,286047000.0
1466781455.7,286047000.4
1466781475.6,286047000.2
1466781495.6,286046999.9
1466781515.5,286047000.9
1466781535.4,286046998.1
1466781555.3,286047002.7
1466781575.3,286046999.1
1466781595.2,286046998.3
1466781615.1,286047000.5
1466781635.0,286047000.5
1466781635.9,286047000.5
1466781655.9,286046999.1
1466781675.8,286047000.0
1466781695.7,286047000.4
1466781715.6,286047001.0
1466781735.6,286046998.3
1466781755.5,286047000.9
1466781775.4,286046999.3
1466781795.3,286046999.0
1466781815.3,286047000.5
1466781835.2,286047001.1
1466781855.1,286046998.8
1466781875.0,286046998.3
1466781876.0,286046998.3
1466781895.9,286047001.6
1466781915.8,286047000.2
1466781935.7,286047002.5
1466781955.7,286046998.6
1466781975.6,286047000.9
1466781995.5,286046999.1
1466782015.4,286046998.8
1466782035.4,286047001.2
1466782055.3,286046999.4
1466782075.2,286046998.6
1466782095.1,286047000.8
1466782115.1,286046998.8
1466782116.0,286046998.8
1466782135.9,286047000.0
1466782155.8,286046999.7
1466782175.8,286046999.8
1466782195.7,286046999.8
1466782215.6,286046999.7
1466782235.5,286047002.6
1466782255.5,286046998.9
1466782275.4,286047000.6
1466782295.3,286046999.4
1466782315.2,286047001.1
1466782335.2,286046998.9
1466782355.1,286047000.5
1466782356.0,286047000.5
1466782375.0,286046999.3
1466782375.9,286046999.3
1466782395.9,286047002.8
1466782415.8,286046996.7
1466782435.7,286047002.4
1466782455.6,286046999.0
1466782475.6,286047001.1
1466782495.5,286046996.6
1466782515.4,286047000.6
1466782535.3,286047001.0
1466782555.3,286046998.4
1466782575.2,286047000.6
1466782595.1,286046998.6
1466782615.0,286046999.9
1466782615.9,286046999.9
1466782635.9,286047002.4
1466782655.8,286046999.4
1466782675.7,286046999.3
1466782695.6,286046998.5
1466782715.6,286046999.9
1466782735.5,286046999.7
1466782755.4,286046999.9
1466782775.4,286046999.8
1466782795.3,286046999.7
1466782815.2,286047002.4
1466782835.1,286046998.9
1466782855.1,286046998.1
1466782856.0,286046998.1
1466782875.9,286047003.7
1466782895.8,286047000.8
1466782915.7,286046998.2
1466782935.7,286047000.1
1466782955.6,286047000.0
1466782975.5,286047001.0
1466782995.5,286046998.6
1466783015.4,286047000.6
1466783035.3,286047001.1
1466783055.3,286046998.6
1466783075.2,286046998.1
1466783095.1,286047001.7
1466783115.1,286047002.0
1466783116.0,286047002.0
1466783135.9,286046997.2
1466783155.8,286046998.2
1466783175.8,286047002.6
1466783195.7,286046998.3
1466783215.6,286047000.3
1466783235.5,286047000.0
1466783255.5,286047000.5
1466783275.4,286047001.1
1466783295.3,286046998.7
1466783315.2,286047000.4
1466783335.2,286047000.7
1466783355.1,286046999.3
1466783375.0,286047000.0
1466783375.9,286047000.0
1466783395.9,286047000.9
1466783415.8,286046999.0
1466783435.7,286047000.8
1466783455.6,286046999.2
1466783475.6,286046998.1
1466783495.5,286047002.4
1466783515.4,286046998.7
1466783535.3,286046998.1
1466783555.3,286047001.4
1466783575.2,286047000.2
1466783595.1,286046999.7
1466783615.0,286046999.9
1466783615.9,286046999.9
1466783635.9,286046999.7
1466783655.8,286047002.5
1466783675.7,286046998.9
1466783695.6,286047000.8
1466783715.6,286047001.2
1466783735.5,286046999.4
1466783755.4,286046996.9
1466783775.3,286047002.5
1466783795.3,286046998.9
1466783815.2,286047000.7
1466783835.1,286046998.3
1466783855.0,286046999.7
1466783856.0,286046999.7
1466783875.9,286047002.5
1466783895.8,286046998.8
1466783915.7,286047001.2
1466783935.7,286046998.4
1466783955.6,286047002.7
1466783975.5,286046999.0
1466783995.4,286047000.3
