# file name; noise; peak f.; mag.; duration
20160624220423887_ZVPP-R4_snap.fits;5.85083;26521;5.29229;0
20160624220524962_ZVPP-R4_snap.fits;5.44947;26468.3;4.35575;0
20160624220657879_ZVPP-R4_met.fits;5.77341;26453.6;17.0868;0.170667
20160624220624036_ZVPP-R4_snap.fits;6.48199;26509.3;4.79879;0
20160624220724111_ZVPP-R4_snap.fits;5.92081;26494.6;4.56532;0
20160624220824186_ZVPP-R4_snap.fits;5.87714;26493.2;6.1433;0
20160624220924260_ZVPP-R4_snap.fits;5.65668;26481.4;4.9777;0
20160624221113050_ZVPP-R4_met.fits;5.93208;26496.1;18.7254;0.341333
20160624221024335_ZVPP-R4_snap.fits;6.01919;26516.6;5.12024;0
20160624221124410_ZVPP-R4_snap.fits;6.53802;26477.1;5.07474;0
20160624221224484_ZVPP-R4_snap.fits;5.70339;26531.2;5.25918;0
20160624221324559_ZVPP-R4_snap.fits;6.84611;26534.2;4.72123;0
20160624221424634_ZVPP-R4_snap.fits;6.25519;26453.6;3.87784;0
20160624221610839_ZVPP-R4_met.fits;6.75038;26496.1;13.5454;0.170667
20160624221524708_ZVPP-R4_snap.fits;6.72233;26541.5;5.90613;0
20160624221624783_ZVPP-R4_snap.fits;6.15411;26484.4;6.35804;0
20160624221724858_ZVPP-R4_snap.fits;6.42768;26506.3;4.86112;0
20160624221825932_ZVPP-R4_snap.fits;5.26864;26513.7;5.99544;0
20160624221925007_ZVPP-R4_snap.fits;5.864;26493.2;5.18626;0
20160624222109676_ZVPP-R4_met.fits;6.8275;26523.9;16.4304;0.170667
20160624222025082_ZVPP-R4_snap.fits;6.20513;26529.8;6.1673;0
20160624222125156_ZVPP-R4_snap.fits;6.3529;26518.1;5.48902;0
20160624222225231_ZVPP-R4_snap.fits;5.61246;26482.9;5.6992;0
20160624222325306_ZVPP-R4_snap.fits;6.41744;26544.4;5.76124;0
20160624222425380_ZVPP-R4_snap.fits;6.70055;26472.7;4.44372;0
20160624222525455_ZVPP-R4_snap.fits;4.43505;26468.3;4.60148;0
20160624222625530_ZVPP-R4_snap.fits;5.3531;26529.8;5.16495;0
20160624222725604_ZVPP-R4_snap.fits;5.7044;26535.6;5.71269;0
20160624222825679_ZVPP-R4_snap.fits;7.26757;26477.1;5.31907;0
20160624223014956_ZVPP-R4_met.fits;6.02816;26509.3;14.2779;0.170667
20160624222925754_ZVPP-R4_snap.fits;5.95681;26497.6;5.35356;0
20160624223108058_ZVPP-R4_met.fits;5.58009;26469.7;12.2565;0.170667
20160624223025828_ZVPP-R4_snap.fits;5.40123;26466.8;6.03511;0
20160624223126903_ZVPP-R4_snap.fits;4.83413;26453.6;5.36967;0
20160624223226978_ZVPP-R4_snap.fits;6.26013;26452.1;4.66992;0
20160624223326052_ZVPP-R4_snap.fits;6.08613;26537.1;5.74144;0
20160624223426127_ZVPP-R4_snap.fits;6.06091;26521;5.06884;0
20160624223526202_ZVPP-R4_snap.fits;5.44359;26465.3;5.53915;0
20160624223626276_ZVPP-R4_snap.fits;5.63096;26510.7;4.6347;0
20160624223726351_ZVPP-R4_snap.fits;6.20046;26518.1;5.34288;0
20160624223826426_ZVPP-R4_snap.fits;7.18631;26496.1;6.92376;0
20160624223926500_ZVPP-R4_snap.fits;6.79484;26478.5;4.02304;0
20160624224026575_ZVPP-R4_snap.fits;5.69244;26512.2;4.60579;0
20160624224126650_ZVPP-R4_snap.fits;6.41431;26468.3;5.26472;0
20160624224226724_ZVPP-R4_snap.fits;4.72449;26531.2;5.91791;0
20160624224326799_ZVPP-R4_snap.fits;6.31561;26500.5;5.68856;0
20160624224427874_ZVPP-R4_snap.fits;6.41516;26487.3;5.64178;0
20160624224527948_ZVPP-R4_snap.fits;5.88625;26499;4.9551;0
20160624224627023_ZVPP-R4_snap.fits;6.12471;26475.6;5.84613;0
20160624224727098_ZVPP-R4_snap.fits;6.2919;26455.1;5.61324;0
20160624224827172_ZVPP-R4_snap.fits;5.52473;26480;4.32335;0
20160624224927247_ZVPP-R4_snap.fits;5.38394;26516.6;5.43194;0
20160624225027322_ZVPP-R4_snap.fits;6.83754;26475.6;5.72401;0
20160624225127396_ZVPP-R4_snap.fits;6.39884;26518.1;4.81513;0
20160624225227471_ZVPP-R4_snap.fits;6.29988;26465.3;5.50512;0
20160624225413847_ZVPP-R4_met.fits;5.31307;26449.2;14.6125;0.512
20160624225327546_ZVPP-R4_snap.fits;5.86438;26538.6;5.99791;0
20160624225427620_ZVPP-R4_snap.fits;5.88328;26452.1;5.21947;0
20160624225621676_ZVPP-R4_met.fits;6.3389;26531.2;20.6783;0.170667
20160624225527695_ZVPP-R4_snap.fits;6.67299;26531.2;5.34135;0
20160624225627770_ZVPP-R4_snap.fits;7.07263;26531.2;5.93012;0
20160624225728844_ZVPP-R4_snap.fits;5.21793;26452.1;4.80026;0
20160624225828919_ZVPP-R4_snap.fits;7.9136;26491.7;5.48862;0
20160624225928994_ZVPP-R4_snap.fits;6.50148;26499;5.45185;0
20160624230028068_ZVPP-R4_snap.fits;5.67612;26503.4;5.69738;0
20160624230128143_ZVPP-R4_snap.fits;5.39835;26534.2;6.47781;0
20160624230228218_ZVPP-R4_snap.fits;6.35144;26525.4;6.1039;0
20160624230328292_ZVPP-R4_snap.fits;6.077;26502;5.36544;0
