# file name; noise; peak f.; mag.; duration
20160624040132844_ZVPP-R4_met.fits;5.22579;26503.4;48.6514;0.341333
20160624040328556_ZVPP-R4_met.fits;4.42592;26468.3;9.23302;0.170667
20160624040459692_ZVPP-R4_met.fits;5.41107;26507.8;20.4251;0.170667
20160624040403322_ZVPP-R4_snap.fits;5.22616;26488.8;4.05454;0
20160624040503396_ZVPP-R4_snap.fits;6.27577;26541.5;4.12116;0
20160624040603471_ZVPP-R4_snap.fits;5.85103;26477.1;4.8918;0
20160624040751895_ZVPP-R4_met.fits;4.83969;26497.6;13.6647;0.341333
20160624040703546_ZVPP-R4_snap.fits;5.53483;26460.9;6.84131;0
20160624040803620_ZVPP-R4_snap.fits;5.36058;26502;4.97757;0
20160624040935002_ZVPP-R4_met.fits;5.43674;26499;11.7612;0.170667
20160624040939415_ZVPP-R4_met.fits;5.27208;26496.1;15.9021;0.682667
20160624040904695_ZVPP-R4_snap.fits;5.08032;26522.5;5.88403;0
20160624041004770_ZVPP-R4_snap.fits;5.40345;26453.6;4.07683;0
20160624041104844_ZVPP-R4_snap.fits;6.17671;26543;6.56265;0
20160624041204919_ZVPP-R4_snap.fits;5.15651;26485.8;5.201;0
20160624041304994_ZVPP-R4_snap.fits;6.07335;26523.9;4.3935;0
20160624041403095_ZVPP-R4_met.fits;5.32983;26519.5;14.2044;0.170667
20160624041404068_ZVPP-R4_snap.fits;5.54667;26459.5;4.3543;0
20160624041504143_ZVPP-R4_snap.fits;5.72367;26484.4;4.9777;0
20160624041654956_ZVPP-R4_met.fits;5.40731;26493.2;11.3821;0.170667
20160624041604218_ZVPP-R4_snap.fits;4.80143;26518.1;5.99792;0
20160624041704292_ZVPP-R4_snap.fits;5.49029;26509.3;5.97402;0
20160624041804367_ZVPP-R4_snap.fits;5.66609;26499;4.23485;0
20160624041954327_ZVPP-R4_met.fits;6.26433;26490.2;16.4282;0.170667
20160624041904442_ZVPP-R4_snap.fits;5.48349;26534.2;4.38419;0
20160624042004516_ZVPP-R4_snap.fits;5.67584;26516.6;5.25417;0
20160624042104591_ZVPP-R4_snap.fits;6.42776;26475.6;6.59287;0
20160624042205666_ZVPP-R4_snap.fits;5.15542;26481.4;4.70597;0
20160624042343020_ZVPP-R4_met.fits;5.6282;26482.9;22.0219;0.170667
20160624042305740_ZVPP-R4_snap.fits;6.53125;26496.1;4.20437;0
20160624042449068_ZVPP-R4_met.fits;6.23092;26496.1;16.0222;0.170667
20160624042405815_ZVPP-R4_snap.fits;5.65297;26469.7;6.07086;0
20160624042505890_ZVPP-R4_snap.fits;5.06043;26513.7;3.3335;0
20160624042605964_ZVPP-R4_snap.fits;5.39021;26509.3;5.16509;0
20160624042736663_ZVPP-R4_met.fits;5.52029;26502;19.936;0.170667
20160624042805506_ZVPP-R4_met.fits;5.40016;26507.8;106.575;0.341333
20160624042805114_ZVPP-R4_snap.fits;5.65531;26543;5.48365;0
20160624042905188_ZVPP-R4_snap.fits;5.33703;26456.5;4.95436;0
20160624043005263_ZVPP-R4_snap.fits;4.91513;26534.2;4.8194;0
20160624043105338_ZVPP-R4_snap.fits;5.80136;26459.5;3.92656;0
20160624043205412_ZVPP-R4_snap.fits;5.72152;26544.4;4.43146;0
20160624043305487_ZVPP-R4_snap.fits;6.12179;26496.1;5.05901;0
20160624043441452_ZVPP-R4_met.fits;4.75264;26502;18.6444;0.170667
20160624043405562_ZVPP-R4_snap.fits;5.02869;26491.7;4.36993;0
20160624043534871_ZVPP-R4_met.fits;4.81141;26491.7;12.6196;0.341333
20160624043600300_ZVPP-R4_met.fits;5.36376;26500.5;12.2286;0.170667
20160624043506636_ZVPP-R4_snap.fits;6.10945;26507.8;3.71108;0
20160624043637335_ZVPP-R4_met.fits;5.95247;26499;11.9426;0.170667
20160624043606711_ZVPP-R4_snap.fits;5.50753;26452.1;4.57679;0
20160624043706786_ZVPP-R4_snap.fits;4.8596;26531.2;4.2381;0
20160624043822295_ZVPP-R4_met.fits;5.19948;26516.6;15.838;0.170667
20160624043806860_ZVPP-R4_snap.fits;4.97973;26463.9;4.69927;0
20160624043906935_ZVPP-R4_snap.fits;6.42793;26509.3;5.72266;0
20160624044037122_ZVPP-R4_met.fits;5.53063;26493.2;22.2755;0.341333
20160624044006010_ZVPP-R4_snap.fits;5.21238;26521;3.97507;0
20160624044106084_ZVPP-R4_snap.fits;5.03088;26519.5;4.40637;0
20160624044206159_ZVPP-R4_snap.fits;5.60333;26515.1;5.62615;0
20160624044306234_ZVPP-R4_snap.fits;5.63136;26482.9;4.369;0
20160624044422914_ZVPP-R4_met.fits;4.90338;26493.2;22.1358;0.341333
20160624044406308_ZVPP-R4_snap.fits;5.55657;26534.2;5.20505;0
20160624044506383_ZVPP-R4_snap.fits;5.56103;26516.6;6.26788;0
20160624044606458_ZVPP-R4_snap.fits;5.63071;26510.7;4.25994;0
20160624044706532_ZVPP-R4_snap.fits;5.44247;26469.7;4.5672;0
20160624044807607_ZVPP-R4_snap.fits;5.35532;26460.9;4.45414;0
20160624044952983_ZVPP-R4_met.fits;5.90364;26484.4;16.9196;0.170667
20160624044907682_ZVPP-R4_snap.fits;5.84982;26497.6;4.91771;0
20160624045051522_ZVPP-R4_met.fits;5.35373;26487.3;16.9008;0.170667
20160624045007756_ZVPP-R4_snap.fits;6.12527;26503.4;3.82409;0
20160624045107831_ZVPP-R4_snap.fits;6.60935;26521;4.27478;0
20160624045220439_ZVPP-R4_met.fits;4.92707;26494.6;36.9584;1.70667
20160624045207906_ZVPP-R4_snap.fits;5.45973;26500.5;4.23096;0
20160624045319831_ZVPP-R4_met.fits;5.76415;26521;45.273;0.341333
20160624045307980_ZVPP-R4_snap.fits;4.94072;26509.3;5.37158;0
20160624045407055_ZVPP-R4_snap.fits;5.56913;26535.6;4.58724;0
20160624045507130_ZVPP-R4_snap.fits;5.00336;26468.3;4.33902;0
20160624045607204_ZVPP-R4_snap.fits;5.86479;26547.4;4.76306;0
20160624045758530_ZVPP-R4_met.fits;5.19911;26472.7;27.011;0.682667
20160624045707279_ZVPP-R4_snap.fits;5.63415;26518.1;4.88724;0
20160624045807354_ZVPP-R4_snap.fits;5.91391;26494.6;4.34104;0
20160624045907428_ZVPP-R4_snap.fits;6.33184;26503.4;4.69583;0
20160624050007503_ZVPP-R4_snap.fits;5.29572;26494.6;6.56981;0
20160624050107578_ZVPP-R4_snap.fits;5.75796;26475.6;6.134;0
20160624050208652_ZVPP-R4_snap.fits;5.64843;26526.9;5.37657;0
20160624050308727_ZVPP-R4_snap.fits;5.25067;26545.9;5.07444;0
