#timestamp,LO_Frequency 
1466794815.1,286047000.5
1466794835.0,286047001.1
1466794835.9,286047001.1
1466794855.9,286046999.3
1466794875.8,286047001.2
1466794895.7,286046999.4
1466794915.6,286047001.2
1466794935.6,286046998.1
1466794955.5,286047001.5
1466794975.4,286046999.8
1466794995.3,286047002.5
1466795015.3,286046998.9
1466795035.2,286047001.0
1466795055.1,286046999.3
1466795075.0,286046998.8
1466795076.0,286046998.8
1466795095.9,286047001.8
1466795115.8,286047000.0
1466795135.7,286047000.2
1466795155.7,286046999.7
1466795175.6,286046999.8
1466795195.5,286047002.6
1466795215.4,286046998.7
1466795235.4,286046999.7
1466795255.3,286047002.3
1466795275.2,286047000.9
1466795295.1,286046999.1
1466795315.1,286046998.3
1466795316.0,286046998.3
1466795335.9,286047003.5
1466795355.8,286047000.2
1466795375.8,286046999.7
1466795395.7,286047001.4
1466795415.6,286046999.9
1466795435.5,286046999.9
1466795455.5,286046999.7
1466795475.4,286047002.4
1466795495.3,286046999.1
1466795515.2,286047000.6
1466795535.2,286046999.8
1466795555.1,286047000.1
1466795575.0,286047000.1
1466795575.9,286047000.1
1466795595.9,286047000.0
1466795615.8,286047000.6
1466795635.7,286047001.0
1466795655.6,286046998.3
1466795675.6,286047002.8
1466795695.5,286046998.8
1466795715.4,286047000.0
1466795735.3,286047001.9
1466795755.3,286047000.7
1466795775.2,286046996.7
1466795795.1,286047002.6
1466795815.0,286047000.7
1466795816.0,286047000.7
1466795835.9,286046998.3
1466795855.8,286047000.0
1466795875.7,286047000.2
1466795895.7,286046999.8
1466795915.6,286047002.6
1466795935.5,286046998.5
1466795955.4,286046999.9
1466795975.4,286047002.4
1466795995.3,286046998.5
1466796015.2,286047000.6
1466796035.1,286047000.8
1466796055.1,286046999.5
1466796056.0,286046999.5
1466796075.9,286047001.0
1466796095.8,286046998.6
1466796115.7,286047002.1
1466796135.7,286047000.0
1466796155.6,286047000.5
1466796175.5,286047000.3
1466796195.4,286047000.3
1466796215.4,286047000.2
1466796235.3,286046999.7
1466796255.2,286046999.9
1466796275.1,286047002.6
1466796295.1,286046998.2
1466796296.0,286046998.2
1466796315.0,286047004.1
1466796315.9,286047004.1
1466796335.8,286046996.2
1466796355.8,286046999.0
1466796375.7,286047000.8
1466796395.6,286046998.3
1466796415.5,286047002.5
1466796435.5,286046998.5
1466796455.4,286047001.9
1466796475.3,286047001.2
1466796495.3,286046998.4
1466796515.2,286047000.7
1466796535.1,286047001.1
1466796555.0,286046999.5
1466796555.9,286046999.5
1466796575.9,286046998.1
1466796595.8,286047002.2
1466796615.7,286047001.2
1466796635.6,286046998.8
1466796655.6,286047000.8
1466796675.5,286046999.5
1466796695.4,286047000.6
1466796715.3,286046998.2
1466796735.3,286046999.8
1466796755.2,286047003.9
1466796775.1,286046998.6
1466796795.0,286046999.9
1466796796.0,286046999.9
1466796815.9,286047002.3
1466796835.8,286046998.2
1466796855.7,286047002.5
1466796875.7,286047000.9
1466796895.6,286047001.2
1466796915.5,286046996.6
1466796935.4,286047000.0
1466796955.4,286046999.8
1466796975.3,286047000.0
1466796995.2,286047001.8
1466797015.1,286047000.9
1466797035.1,286046998.6
1466797036.0,286046998.6
1466797055.9,286047001.4
1466797075.8,286047002.5
1466797095.7,286047000.2
1466797115.7,286047000.8
1466797135.6,286046998.5
1466797155.5,286047001.0
1466797175.4,286047001.1
1466797195.4,286047001.2
1466797215.3,286046997.2
1466797235.2,286046999.8
1466797255.1,286047002.6
1466797275.1,286047001.2
1466797276.0,286047001.2
1466797295.0,286046996.6
1466797295.9,286046996.6
1466797315.8,286047005.1
1466797335.8,286047000.7
1466797355.7,286046998.2
1466797375.6,286047002.6
1466797395.6,286046999.6
1466797415.5,286046998.4
1466797435.4,286047000.1
1466797455.3,286047001.0
1466797475.3,286047000.9
1466797495.2,286046998.7
1466797515.1,286047000.0
1466797535.1,286046999.7
1466797536.0,286046999.7
1466797555.0,286047001.7
1466797555.9,286047001.7
1466797575.9,286046998.3
1466797595.8,286047002.7
1466797615.7,286046998.7
1466797635.6,286047000.5
1466797655.6,286047000.9
1466797675.5,286047000.8
1466797695.4,286046998.1
1466797715.3,286047002.7
1466797735.3,286046998.5
1466797755.2,286047000.4
1466797775.1,286047000.4
1466797795.0,286047001.0
1466797795.9,286047001.0
1466797815.9,286046999.3
1466797835.8,286047001.0
1466797855.7,286047000.5
1466797875.6,286047000.9
1466797895.6,286046998.8
1466797915.5,286047000.5
1466797935.4,286047001.1
1466797955.3,286046998.8
1466797975.3,286047000.1
1466797995.2,286046999.8
1466798015.1,286047002.2
1466798035.0,286047000.7
1466798036.0,286047000.7
1466798055.9,286046999.2
1466798075.8,286046998.5
1466798095.7,286047000.5
1466798115.7,286046998.1
1466798135.6,286047001.8
1466798155.5,286047002.7
1466798175.4,286046999.1
1466798195.4,286047001.2
1466798215.3,286046998.6
1466798235.2,286047000.0
1466798255.1,286046999.7
1466798275.1,286047002.7
1466798276.0,286047002.7
1466798295.9,286046993.3
1466798315.8,286047002.1
1466798335.8,286046999.9
1466798355.7,286047000.0
1466798375.6,286047002.6
1466798395.5,286046998.1
