# file name; noise; peak f.; mag.; duration
20160624070238850_ZVPP-R4_met.fits;4.90382;26502;24.3115;0.341333
20160624070337218_ZVPP-R4_met.fits;5.33061;26506.3;10.867;0.682667
20160624070342996_ZVPP-R4_met.fits;6.36705;26490.2;20.4379;0.170667
20160624070429783_ZVPP-R4_met.fits;5.45664;26491.7;12.5978;0.170667
20160624070507842_ZVPP-R4_met.fits;5.24707;26499;10.6163;0.170667
20160624070417762_ZVPP-R4_snap.fits;5.42496;26528.3;4.07332;0
20160624070517836_ZVPP-R4_snap.fits;5.87957;26496.1;4.6179;0
20160624070617911_ZVPP-R4_snap.fits;5.21768;26521;4.9174;0
20160624070717986_ZVPP-R4_snap.fits;6.29131;26515.1;4.57301;0
20160624070817060_ZVPP-R4_snap.fits;6.09645;26500.5;5.63878;0
20160624070917135_ZVPP-R4_snap.fits;5.86201;26482.9;7.25367;0
20160624071017210_ZVPP-R4_snap.fits;5.7687;26458;4.15543;0
20160624071117284_ZVPP-R4_snap.fits;5.68856;26481.4;4.51951;0
20160624071217359_ZVPP-R4_snap.fits;5.52457;26540;5.7511;0
20160624071317434_ZVPP-R4_snap.fits;4.93086;26500.5;4.43517;0
20160624071418508_ZVPP-R4_snap.fits;5.81624;26516.6;5.4084;0
20160624071518583_ZVPP-R4_snap.fits;5.82929;26449.2;4.91625;0
20160624071618658_ZVPP-R4_snap.fits;5.90638;26547.4;4.9127;0
20160624071718732_ZVPP-R4_snap.fits;5.21862;26494.6;5.70566;0
20160624071818807_ZVPP-R4_snap.fits;6.0001;26485.8;4.59746;0
20160624071918882_ZVPP-R4_snap.fits;5.28074;26512.2;4.5099;0
20160624072113815_ZVPP-R4_met.fits;5.02041;26491.7;13.2433;0.170667
20160624072018956_ZVPP-R4_snap.fits;5.30405;26528.3;5.46825;0
20160624072118031_ZVPP-R4_snap.fits;5.79689;26526.9;4.15902;0
20160624072218106_ZVPP-R4_snap.fits;4.33113;26513.7;5.34823;0
20160624072318180_ZVPP-R4_snap.fits;5.06258;26525.4;4.86113;0
20160624072418255_ZVPP-R4_snap.fits;5.76172;26516.6;5.16671;0
20160624072518330_ZVPP-R4_snap.fits;5.29541;26459.5;5.05482;0
20160624072618404_ZVPP-R4_snap.fits;5.01978;26474.1;5.7765;0
20160624072809388_ZVPP-R4_met.fits;5.01121;26502;11.6601;0.170667
20160624072719479_ZVPP-R4_snap.fits;5.36954;26513.7;5.8648;0
20160624072819554_ZVPP-R4_snap.fits;5.03119;26516.6;3.63094;0
20160624072919628_ZVPP-R4_snap.fits;5.141;26459.5;5.34999;0
20160624073019703_ZVPP-R4_snap.fits;6.7367;26543;5.11021;0
20160624073119778_ZVPP-R4_snap.fits;5.27042;26465.3;4.35944;0
20160624073249940_ZVPP-R4_met.fits;5.65153;26504.9;11.7828;0.341333
20160624073219852_ZVPP-R4_snap.fits;6.32004;26507.8;5.74656;0
20160624073319927_ZVPP-R4_snap.fits;5.56304;26493.2;4.79582;0
20160624073419002_ZVPP-R4_snap.fits;5.85751;26519.5;5.64396;0
20160624073519076_ZVPP-R4_snap.fits;6.00415;26465.3;5.80376;0
20160624073619151_ZVPP-R4_snap.fits;6.04715;26478.5;5.40315;0
20160624073723860_ZVPP-R4_met.fits;5.38776;26502;33.849;0.341333
20160624073719226_ZVPP-R4_snap.fits;6.13178;26456.5;4.51204;0
20160624073908674_ZVPP-R4_met.fits;5.29461;26516.6;13.9176;0.170667
20160624073819300_ZVPP-R4_snap.fits;5.66358;26497.6;5.14084;0
20160624073946732_ZVPP-R4_met.fits;5.51887;26502;20.8212;3.072
20160624073919375_ZVPP-R4_snap.fits;3.94736;26509.3;5.17916;0
20160624074020450_ZVPP-R4_snap.fits;5.4518;26506.3;4.37318;0
20160624074204948_ZVPP-R4_met.fits;5.08806;26504.9;19.6631;0.341333
20160624074120524_ZVPP-R4_snap.fits;5.09483;26456.5;5.18739;0
20160624074220599_ZVPP-R4_snap.fits;6.06947;26496.1;5.52488;0
20160624074320674_ZVPP-R4_snap.fits;4.87221;26531.2;5.01517;0
20160624074420748_ZVPP-R4_snap.fits;5.12802;26466.8;4.59178;0
20160624074537623_ZVPP-R4_met.fits;5.15125;26462.4;13.5183;0.170667
20160624074520823_ZVPP-R4_snap.fits;5.66739;26545.9;3.46929;0
20160624074620898_ZVPP-R4_snap.fits;4.53335;26510.7;5.22962;0
20160624074720972_ZVPP-R4_snap.fits;5.14443;26547.4;6.07741;0
20160624074820047_ZVPP-R4_snap.fits;4.53295;26528.3;5.50255;0
20160624074920122_ZVPP-R4_snap.fits;5.28588;26499;5.96594;0
20160624075020196_ZVPP-R4_snap.fits;5.48354;26487.3;4.52729;0
20160624075120271_ZVPP-R4_snap.fits;4.71762;26518.1;3.66717;0
20160624075220346_ZVPP-R4_snap.fits;4.60342;26544.4;5.27658;0
20160624075332906_ZVPP-R4_met.fits;5.26402;26497.6;18.8244;0.170667
20160624075338879_ZVPP-R4_met.fits;5.66052;26504.9;15.8116;0.341333
20160624075321420_ZVPP-R4_snap.fits;6.39795;26531.2;5.84284;0
20160624075422594_ZVPP-R4_met.fits;6.05509;26516.6;13.5989;0.170667
20160624075453484_ZVPP-R4_met.fits;4.72012;26521;9.48294;0.512
20160624075421495_ZVPP-R4_snap.fits;4.84267;26493.2;4.70511;0
20160624075521570_ZVPP-R4_snap.fits;5.44261;26471.2;5.15824;0
20160624075703850_ZVPP-R4_met.fits;5.07939;26491.7;10.7327;0.170667
20160624075621644_ZVPP-R4_snap.fits;6.24881;26540;4.75775;0
20160624075802900_ZVPP-R4_met.fits;5.54826;26496.1;22.358;0.341333
20160624075721719_ZVPP-R4_snap.fits;6.19076;26529.8;5.02911;0
20160624075852418_ZVPP-R4_met.fits;6.17066;26512.2;14.7789;0.170667
20160624075821794_ZVPP-R4_snap.fits;4.59888;26449.2;3.97422;0
20160624075921868_ZVPP-R4_snap.fits;4.66198;26468.3;4.1663;0
20160624080021943_ZVPP-R4_snap.fits;5.82475;26480;5.69083;0
20160624080121018_ZVPP-R4_snap.fits;5.47038;26478.5;4.22179;0
20160624080221092_ZVPP-R4_snap.fits;5.08985;26480;5.08411;0
20160624080321167_ZVPP-R4_snap.fits;5.34193;26509.3;5.10389;0
