# file name; noise; peak f.; mag.; duration
20160624030007980_ZVPP-R4_met.fits;4.95553;26503.4;11.1681;0.170667
20160624030256770_ZVPP-R4_met.fits;4.81023;26490.2;44.4484;0.682667
20160624030347287_ZVPP-R4_met.fits;4.86882;26506.3;12.7015;0.512
20160624030358722_ZVPP-R4_met.fits;5.30452;26503.4;11.4458;0.170667
20160624030359842_ZVPP-R4_snap.fits;5.6877;26510.7;4.33502;0
20160624030555287_ZVPP-R4_met.fits;6.33595;26487.3;14.4487;0.170667
20160624030459916_ZVPP-R4_snap.fits;5.89205;26455.1;6.68207;0
20160624030559991_ZVPP-R4_snap.fits;5.60524;26544.4;5.1679;0
20160624030659066_ZVPP-R4_snap.fits;6.06699;26480;3.91811;0
20160624030759140_ZVPP-R4_snap.fits;5.66357;26502;5.48975;0
20160624030859215_ZVPP-R4_snap.fits;5.37107;26515.1;4.55452;0
20160624030959290_ZVPP-R4_snap.fits;5.70199;26537.1;4.17895;0
20160624031059364_ZVPP-R4_snap.fits;5.86862;26487.3;4.82356;0
20160624031159439_ZVPP-R4_snap.fits;5.32825;26475.6;4.35177;0
20160624031259514_ZVPP-R4_snap.fits;5.2742;26490.2;5.87672;0
20160624031359588_ZVPP-R4_snap.fits;6.36815;26491.7;5.0979;0
20160624031459663_ZVPP-R4_snap.fits;5.144;26477.1;4.3742;0
20160624031605591_ZVPP-R4_met.fits;4.72357;26477.1;23.1196;0.341333
20160624031600738_ZVPP-R4_snap.fits;4.84752;26462.4;3.58734;0
20160624031700812_ZVPP-R4_snap.fits;4.74904;26535.6;4.13203;0
20160624031800887_ZVPP-R4_snap.fits;5.25139;26488.8;5.15641;0
20160624031940460_ZVPP-R4_met.fits;5.31312;26453.6;72.8368;1.19467
20160624031900962_ZVPP-R4_snap.fits;5.47359;26474.1;4.62739;0
20160624032021591_ZVPP-R4_met.fits;5.04519;26491.7;26.0131;0.341333
20160624032000036_ZVPP-R4_snap.fits;5.58316;26528.3;4.77142;0
20160624032100111_ZVPP-R4_snap.fits;4.4979;26497.6;3.96595;0
20160624032200186_ZVPP-R4_snap.fits;5.89759;26496.1;4.77045;0
20160624032258946_ZVPP-R4_met.fits;5.4876;26490.2;22.13;0.170667
20160624032300260_ZVPP-R4_snap.fits;5.62447;26502;4.79163;0
20160624032400335_ZVPP-R4_snap.fits;6.17838;26475.6;4.77877;0
20160624032500410_ZVPP-R4_snap.fits;4.78903;26535.6;4.60603;0
20160624032600484_ZVPP-R4_snap.fits;5.03656;26450.7;5.31421;0
20160624032712044_ZVPP-R4_met.fits;5.71094;26459.5;13.2468;0.170667
20160624032757954_ZVPP-R4_met.fits;6.11523;26494.6;33.4877;1.024
20160624032700559_ZVPP-R4_snap.fits;6.10094;26472.7;4.17955;0
20160624032800634_ZVPP-R4_snap.fits;6.20529;26516.6;4.47089;0
20160624032901708_ZVPP-R4_snap.fits;6.19396;26450.7;4.36686;0
20160624033001783_ZVPP-R4_snap.fits;5.26754;26485.8;4.99878;0
20160624033110978_ZVPP-R4_met.fits;5.11844;26487.3;30.9213;0.170667
20160624033101858_ZVPP-R4_snap.fits;5.58235;26504.9;5.21031;0
20160624033201932_ZVPP-R4_snap.fits;4.94168;26466.8;5.07646;0
20160624033301007_ZVPP-R4_snap.fits;5.60463;26480;4.73879;0
20160624033401082_ZVPP-R4_snap.fits;5.49665;26504.9;4.03274;0
20160624033538412_ZVPP-R4_met.fits;5.09269;26507.8;14.3913;0.170667
20160624033501156_ZVPP-R4_snap.fits;5.28283;26528.3;4.8308;0
20160624033601231_ZVPP-R4_snap.fits;4.85856;26472.7;4.83375;0
20160624033730370_ZVPP-R4_met.fits;6.48403;26488.8;16.527;0.170667
20160624033737708_ZVPP-R4_met.fits;5.8283;26449.2;17.7794;0.170667
20160624033701306_ZVPP-R4_snap.fits;5.6133;26462.4;5.06961;0
20160624033801380_ZVPP-R4_snap.fits;6.0955;26506.3;4.8841;0
20160624033901455_ZVPP-R4_snap.fits;5.77811;26452.1;4.33544;0
20160624034001530_ZVPP-R4_snap.fits;5.70202;26512.2;4.32189;0
20160624034101604_ZVPP-R4_snap.fits;5.9489;26466.8;4.49978;0
20160624034202679_ZVPP-R4_snap.fits;5.90277;26528.3;3.20927;0
20160624034302754_ZVPP-R4_snap.fits;5.94458;26504.9;5.38646;0
20160624034402828_ZVPP-R4_snap.fits;6.20305;26482.9;5.22695;0
20160624034548716_ZVPP-R4_met.fits;5.05222;26490.2;22.2625;0.170667
20160624034502903_ZVPP-R4_snap.fits;5.20746;26534.2;4.93412;0
20160624034602978_ZVPP-R4_snap.fits;5.76642;26502;4.93258;0
20160624034702052_ZVPP-R4_snap.fits;5.43522;26502;4.57996;0
20160624034802127_ZVPP-R4_snap.fits;4.81427;26543;4.61902;0
20160624034902202_ZVPP-R4_snap.fits;5.6779;26494.6;5.44978;0
20160624035023660_ZVPP-R4_met.fits;5.6311;26503.4;14.2671;0.170667
20160624035002276_ZVPP-R4_snap.fits;4.71745;26493.2;5.05661;0
20160624035112642_ZVPP-R4_met.fits;5.99531;26496.1;27.6411;0.682667
20160624035144044_ZVPP-R4_met.fits;5.71159;26503.4;22.1132;0.170667
20160624035102351_ZVPP-R4_snap.fits;5.18627;26513.7;5.51223;0
20160624035202426_ZVPP-R4_snap.fits;5.98457;26532.7;4.60618;0
20160624035317228_ZVPP-R4_met.fits;5.87183;26493.2;15.4058;0.341333
20160624035333954_ZVPP-R4_met.fits;4.59068;26485.8;15.9959;0.512
20160624035302500_ZVPP-R4_snap.fits;5.26013;26502;4.72127;0
20160624035402575_ZVPP-R4_snap.fits;5.31393;26503.4;5.0688;0
20160624035503650_ZVPP-R4_snap.fits;4.49898;26512.2;5.42057;0
20160624035603724_ZVPP-R4_snap.fits;5.56156;26469.7;4.22616;0
20160624035703799_ZVPP-R4_snap.fits;5.37694;26478.5;3.82283;0
20160624035803874_ZVPP-R4_snap.fits;5.49158;26535.6;4.97471;0
20160624035903948_ZVPP-R4_snap.fits;5.06101;26506.3;4.25625;0
20160624040003023_ZVPP-R4_snap.fits;5.91521;26503.4;5.02717;0
20160624040103098_ZVPP-R4_snap.fits;5.15457;26490.2;4.78901;0
20160624040203172_ZVPP-R4_snap.fits;5.73752;26475.6;4.72762;0
20160624040303247_ZVPP-R4_snap.fits;5.71086;26488.8;4.66366;0
