# file name; noise; peak f.; mag.; duration
20160624210213359_ZVPP-R4_met.fits;6.55703;26475.6;13.263;0.170667
20160624210337644_ZVPP-R4_met.fits;6.60178;26512.2;14.5225;0.170667
20160624210415044_ZVPP-R4_met.fits;6.18255;26504.9;12.4318;0.170667
20160624210419407_ZVPP-R4_snap.fits;5.73347;26543;4.43597;0
20160624210519482_ZVPP-R4_snap.fits;5.88214;26521;5.42663;0
20160624210619556_ZVPP-R4_snap.fits;6.00545;26522.5;6.02831;0
20160624210806615_ZVPP-R4_met.fits;6.69329;26484.4;26.5957;0.341333
20160624210719631_ZVPP-R4_snap.fits;7.41242;26547.4;6.12391;0
20160624210819706_ZVPP-R4_snap.fits;6.08979;26456.5;5.77273;0
20160624210919780_ZVPP-R4_snap.fits;6.69185;26480;6.37625;0
20160624211019855_ZVPP-R4_snap.fits;6.36565;26531.2;5.83107;0
20160624211119930_ZVPP-R4_snap.fits;6.68896;26515.1;6.3122;0
20160624211220004_ZVPP-R4_snap.fits;6.58402;26521;5.99;0
20160624211320079_ZVPP-R4_snap.fits;6.79827;26496.1;5.12201;0
20160624211420154_ZVPP-R4_snap.fits;6.83998;26502;6.00736;0
20160624211520228_ZVPP-R4_snap.fits;6.70549;26500.5;6.89015;0
20160624211620303_ZVPP-R4_snap.fits;6.37978;26484.4;5.14816;0
20160624211720378_ZVPP-R4_snap.fits;6.49672;26466.8;4.27252;0
20160624211820452_ZVPP-R4_snap.fits;5.96296;26541.5;7.6177;0
20160624211920527_ZVPP-R4_snap.fits;6.48008;26534.2;5.5649;0
20160624212020602_ZVPP-R4_snap.fits;6.20286;26471.2;5.66101;0
20160624212120676_ZVPP-R4_snap.fits;6.56801;26482.9;5.39838;0
20160624212220751_ZVPP-R4_snap.fits;7.00863;26532.7;5.43073;0
20160624212329263_ZVPP-R4_met.fits;5.83253;26482.9;30.8949;0.170667
20160624212320826_ZVPP-R4_snap.fits;7.07836;26475.6;5.6391;0
20160624212421900_ZVPP-R4_snap.fits;6.68987;26480;5.3599;0
20160624212614127_ZVPP-R4_met.fits;6.05376;26471.2;12.379;0.170667
20160624212521975_ZVPP-R4_snap.fits;6.97966;26458;5.61135;0
20160624212621050_ZVPP-R4_snap.fits;5.78106;26518.1;5.52122;0
20160624212721124_ZVPP-R4_snap.fits;5.94384;26475.6;6.07056;0
20160624212833708_ZVPP-R4_met.fits;6.10496;26506.3;20.3615;0.341333
20160624212821199_ZVPP-R4_snap.fits;5.73074;26459.5;5.0456;0
20160624212921274_ZVPP-R4_snap.fits;5.96183;26499;4.73133;0
20160624213030615_ZVPP-R4_met.fits;5.765;26506.3;18.0422;0.341333
20160624213021348_ZVPP-R4_snap.fits;5.33194;26456.5;6.5477;0
20160624213121423_ZVPP-R4_snap.fits;6.65353;26471.2;5.87785;0
20160624213221498_ZVPP-R4_snap.fits;7.06558;26487.3;5.01005;0
20160624213321572_ZVPP-R4_snap.fits;6.13999;26535.6;4.71475;0
20160624213421647_ZVPP-R4_snap.fits;5.72639;26506.3;5.40331;0
20160624213521722_ZVPP-R4_snap.fits;6.41383;26543;5.01626;0
20160624213621796_ZVPP-R4_snap.fits;5.61852;26516.6;5.34278;0
20160624213721871_ZVPP-R4_snap.fits;6.50678;26528.3;5.35956;0
20160624213822946_ZVPP-R4_snap.fits;5.82426;26515.1;6.09443;0
20160624213922020_ZVPP-R4_snap.fits;4.65696;26478.5;4.45818;0
20160624214022095_ZVPP-R4_snap.fits;5.75419;26487.3;5.12694;0
20160624214122170_ZVPP-R4_snap.fits;5.98922;26537.1;5.15584;0
20160624214222244_ZVPP-R4_snap.fits;7.18396;26474.1;4.36979;0
20160624214322319_ZVPP-R4_snap.fits;6.65567;26499;4.33251;0
20160624214422394_ZVPP-R4_snap.fits;6.44399;26504.9;4.40437;0
20160624214522468_ZVPP-R4_snap.fits;5.65488;26477.1;6.22297;0
20160624214622543_ZVPP-R4_snap.fits;4.80932;26491.7;4.2837;0
20160624214722618_ZVPP-R4_snap.fits;5.93799;26523.9;5.32097;0
20160624214822692_ZVPP-R4_snap.fits;6.32159;26480;4.09538;0
20160624214922767_ZVPP-R4_snap.fits;7.02339;26531.2;5.57815;0
20160624215108460_ZVPP-R4_met.fits;5.90558;26506.3;15.1217;0.170667
20160624215022842_ZVPP-R4_snap.fits;5.24895;26544.4;5.41179;0
20160624215123916_ZVPP-R4_snap.fits;6.65141;26474.1;4.66913;0
20160624215223991_ZVPP-R4_snap.fits;5.79594;26478.5;5.01802;0
20160624215326042_ZVPP-R4_met.fits;5.89352;26480;17.1898;0.170667
20160624215323066_ZVPP-R4_snap.fits;6.11889;26545.9;4.82086;0
20160624215502298_ZVPP-R4_met.fits;5.98284;26494.6;17.7137;0.341333
20160624215423140_ZVPP-R4_snap.fits;6.13158;26523.9;5.56488;0
20160624215531970_ZVPP-R4_met.fits;5.47761;26494.6;23.6391;0.170667
20160624215523215_ZVPP-R4_snap.fits;6.31506;26496.1;5.44598;0
20160624215623290_ZVPP-R4_snap.fits;6.41907;26488.8;4.0079;0
20160624215723364_ZVPP-R4_snap.fits;6.02191;26510.7;5.31799;0
20160624215823439_ZVPP-R4_snap.fits;5.87212;26487.3;5.24789;0
20160624215923514_ZVPP-R4_snap.fits;6.7042;26480;5.1118;0
20160624220023588_ZVPP-R4_snap.fits;6.86711;26459.5;5.13437;0
20160624220123663_ZVPP-R4_snap.fits;6.04279;26500.5;4.62123;0
20160624220223738_ZVPP-R4_snap.fits;5.59442;26516.6;4.95207;0
20160624220323812_ZVPP-R4_snap.fits;6.62334;26521;4.73185;0
