# file name; noise; peak f.; mag.; duration
20160624150145772_ZVPP-R4_met.fits;5.83238;26482.9;16.7241;0.341333
20160624150445314_ZVPP-R4_met.fits;5.31247;26500.5;12.4736;0.170667
20160624150352527_ZVPP-R4_snap.fits;5.0705;26526.9;6.15077;0
20160624150452602_ZVPP-R4_snap.fits;6.0259;26491.7;4.84497;0
20160624150552676_ZVPP-R4_snap.fits;5.64048;26547.4;3.87594;0
20160624150652751_ZVPP-R4_snap.fits;5.32301;26538.6;5.60096;0
20160624150752826_ZVPP-R4_snap.fits;5.74095;26504.9;4.89211;0
20160624150853900_ZVPP-R4_snap.fits;5.29413;26480;4.7099;0
20160624150953975_ZVPP-R4_snap.fits;5.69193;26496.1;4.73062;0
20160624151053050_ZVPP-R4_snap.fits;5.71988;26449.2;4.73831;0
20160624151153124_ZVPP-R4_snap.fits;6.09754;26496.1;5.18271;0
20160624151253199_ZVPP-R4_snap.fits;4.71664;26500.5;5.0698;0
20160624151353274_ZVPP-R4_snap.fits;5.3212;26509.3;5.086;0
20160624151503298_ZVPP-R4_met.fits;5.53851;26506.3;20.6683;0.341333
20160624151453348_ZVPP-R4_snap.fits;6.07025;26510.7;5.31158;0
20160624151553423_ZVPP-R4_snap.fits;5.87926;26493.2;3.25803;0
20160624151653498_ZVPP-R4_snap.fits;5.26801;26525.4;4.79394;0
20160624151753572_ZVPP-R4_snap.fits;6.0572;26463.9;4.65324;0
20160624151859183_ZVPP-R4_met.fits;5.32172;26507.8;11.8223;0.170667
20160624151930562_ZVPP-R4_met.fits;6.01658;26502;12.5952;0.682667
20160624151853647_ZVPP-R4_snap.fits;6.0165;26545.9;3.75501;0
20160624151953722_ZVPP-R4_snap.fits;6.03877;26534.2;5.09261;0
20160624152132588_ZVPP-R4_met.fits;6.42618;26488.8;26.5893;0.853333
20160624152053796_ZVPP-R4_snap.fits;5.26388;26500.5;5.07333;0
20160624152154871_ZVPP-R4_snap.fits;5.77332;26494.6;4.733;0
20160624152351852_ZVPP-R4_met.fits;5.34731;26490.2;60.6379;0.341333
20160624152254946_ZVPP-R4_snap.fits;7.08613;26463.9;5.52068;0
20160624152402775_ZVPP-R4_met.fits;5.36341;26487.3;15.3347;0.170667
20160624152354020_ZVPP-R4_snap.fits;4.79311;26537.1;5.08139;0
20160624152454095_ZVPP-R4_snap.fits;6.48878;26481.4;3.69313;0
20160624152554170_ZVPP-R4_snap.fits;6.19991;26462.4;4.43096;0
20160624152714604_ZVPP-R4_met.fits;5.85044;26507.8;16.3887;0.341333
20160624152729452_ZVPP-R4_met.fits;6.36087;26504.9;134.28;0.512
20160624152654244_ZVPP-R4_snap.fits;5.96349;26475.6;4.24495;0
20160624152754319_ZVPP-R4_snap.fits;6.04081;26509.3;5.66685;0
20160624152854956_ZVPP-R4_met.fits;6.51221;26504.9;16.1469;0.170667
20160624152854394_ZVPP-R4_snap.fits;5.65039;26532.7;6.48903;0
20160624152954468_ZVPP-R4_snap.fits;5.68426;26493.2;5.50744;0
20160624153054543_ZVPP-R4_snap.fits;5.20272;26535.6;5.01579;0
20160624153154618_ZVPP-R4_snap.fits;6.47223;26521;4.49154;0
20160624153254692_ZVPP-R4_snap.fits;5.36036;26519.5;5.36749;0
20160624153354767_ZVPP-R4_snap.fits;5.87261;26500.5;6.03574;0
20160624153455842_ZVPP-R4_snap.fits;5.22995;26463.9;4.67999;0
20160624153604866_ZVPP-R4_met.fits;5.75729;26487.3;11.8743;0.170667
20160624153555916_ZVPP-R4_snap.fits;6.30609;26529.8;4.83038;0
20160624153655991_ZVPP-R4_snap.fits;4.7482;26502;4.31487;0
20160624153755066_ZVPP-R4_snap.fits;5.805;26537.1;4.32523;0
20160624153906284_ZVPP-R4_met.fits;5.80561;26480;12.5317;0.170667
20160624153855140_ZVPP-R4_snap.fits;5.68093;26513.7;3.57668;0
20160624153955215_ZVPP-R4_snap.fits;6.50672;26449.2;4.75229;0
20160624154055290_ZVPP-R4_snap.fits;6.4287;26503.4;5.47135;0
20160624154155364_ZVPP-R4_snap.fits;5.41027;26463.9;4.15419;0
20160624154341399_ZVPP-R4_met.fits;5.754;26507.8;22.0514;1.024
20160624154255439_ZVPP-R4_snap.fits;5.27209;26485.8;5.40835;0
20160624154407682_ZVPP-R4_met.fits;5.14987;26515.1;10.6364;0.170667
20160624154355514_ZVPP-R4_snap.fits;5.74707;26523.9;5.39956;0
20160624154455588_ZVPP-R4_snap.fits;5.68018;26507.8;6.13772;0
20160624154555663_ZVPP-R4_snap.fits;5.78369;26523.9;3.84518;0
20160624154655738_ZVPP-R4_snap.fits;5.43668;26459.5;4.93394;0
20160624154755812_ZVPP-R4_snap.fits;5.7725;26469.7;4.7906;0
20160624154856887_ZVPP-R4_snap.fits;5.83476;26522.5;5.84506;0
20160624154956962_ZVPP-R4_snap.fits;5.7047;26509.3;4.88063;0
20160624155056036_ZVPP-R4_snap.fits;5.29732;26534.2;6.60812;0
20160624155156111_ZVPP-R4_snap.fits;5.32168;26491.7;5.37714;0
20160624155327298_ZVPP-R4_met.fits;6.49651;26499;16.932;0.341333
20160624155256186_ZVPP-R4_snap.fits;6.71211;26499;4.2167;0
20160624155450754_ZVPP-R4_met.fits;5.1222;26513.7;12.4089;0.170667
20160624155356260_ZVPP-R4_snap.fits;5.19369;26482.9;5.08553;0
20160624155456335_ZVPP-R4_snap.fits;4.62066;26507.8;5.67634;0
20160624155649879_ZVPP-R4_met.fits;5.59326;26499;18.4857;0.341333
20160624155556410_ZVPP-R4_snap.fits;5.34756;26487.3;4.94246;0
20160624155656484_ZVPP-R4_snap.fits;6.15573;26540;3.57223;0
20160624155756559_ZVPP-R4_snap.fits;6.24052;26512.2;4.35559;0
20160624155856634_ZVPP-R4_snap.fits;5.67326;26543;4.4642;0
20160624155956708_ZVPP-R4_snap.fits;6.07127;26462.4;4.51374;0
20160624160056783_ZVPP-R4_snap.fits;6.08292;26547.4;4.04053;0
20160624160157858_ZVPP-R4_snap.fits;5.4257;26462.4;3.23193;0
20160624160257932_ZVPP-R4_snap.fits;6.31969;26478.5;4.79224;0
