#timestamp,LO_Frequency 
1466776815.1,286046998.7
1466776835.0,286046999.8
1466776835.9,286046999.8
1466776855.9,286047000.4
1466776875.8,286047000.6
1466776895.7,286046998.9
1466776915.6,286047000.8
1466776935.6,286046998.1
1466776955.5,286047002.8
1466776975.4,286046998.8
1466776995.3,286047001.2
1466777015.3,286046996.6
1466777035.2,286047000.9
1466777055.1,286047001.1
1466777075.0,286046999.0
1466777076.0,286046999.0
1466777095.9,286047000.1
1466777115.8,286047000.4
1466777135.7,286046998.1
1466777155.7,286047002.2
1466777175.6,286046998.3
1466777195.5,286047000.1
1466777215.4,286047000.5
1466777235.4,286047000.7
1466777255.3,286046998.4
1466777275.2,286047000.0
1466777295.1,286047000.3
1466777315.1,286047000.3
1466777316.0,286047000.3
1466777335.9,286047000.6
1466777355.8,286046998.8
1466777375.8,286047000.5
1466777395.7,286047000.7
1466777415.6,286046998.4
1466777435.5,286047000.6
1466777455.5,286047001.0
1466777475.4,286046998.8
1466777495.3,286046998.6
1466777515.2,286047000.2
1466777535.2,286047000.1
1466777555.1,286047000.0
1466777575.0,286047000.3
1466777575.9,286047000.3
1466777595.9,286047001.2
1466777615.8,286046997.1
1466777635.7,286047000.6
1466777655.6,286047001.0
1466777675.6,286047001.2
1466777695.5,286046996.6
1466777715.4,286047000.0
1466777735.4,286047000.4
1466777755.3,286046998.2
1466777775.2,286047002.3
1466777795.1,286046998.3
1466777815.1,286046999.9
1466777816.0,286046999.9
1466777835.0,286047000.0
1466777835.9,286047000.0
1466777855.9,286047001.0
1466777875.8,286046998.2
1466777895.7,286047000.3
1466777915.7,286047002.7
1466777935.6,286046999.3
1466777955.5,286046998.3
1466777975.4,286047000.5
1466777995.4,286047000.7
1466778015.3,286046999.0
1466778035.2,286047001.2
1466778055.1,286046996.6
1466778075.1,286046999.7
1466778076.0,286046999.7
1466778095.9,286047002.4
1466778115.8,286046998.9
1466778135.7,286047000.9
1466778155.1,286046998.2
1466778156.0,286046998.2
1466778175.0,286047004.2
1466778175.9,286047004.2
1466778195.9,286046996.3
1466778215.8,286046996.8
1466778235.7,286047001.0
1466778255.6,286046998.8
1466778275.6,286047000.7
1466778295.5,286046998.4
1466778315.4,286047000.3
1466778335.3,286047001.1
1466778355.3,286046998.1
1466778375.2,286047002.4
1466778395.1,286046999.3
1466778415.0,286046999.5
1466778415.9,286046999.5
1466778435.9,286047000.5
1466778455.8,286047000.9
1466778475.7,286046999.2
1466778495.6,286047000.8
1466778515.6,286046998.2
1466778535.5,286047000.3
1466778555.4,286047000.5
1466778575.3,286047001.0
1466778595.3,286046999.4
1466778615.2,286046998.8
1466778635.1,286046999.9
1466778655.0,286046999.9
1466778656.0,286046999.9
1466778675.9,286047000.5
1466778695.8,286047001.0
1466778715.7,286046999.5
1466778735.7,286046998.9
1466778755.6,286047000.4
1466778775.5,286047001.1
1466778795.4,286046999.5
1466778815.4,286046998.2
1466778835.3,286047002.3
1466778855.2,286046999.4
1466778875.1,286046999.0
1466778895.1,286046998.2
1466778896.0,286046998.2
1466778915.9,286047004.0
1466778935.8,286046998.3
1466778955.8,286046999.7
1466778975.7,286047002.7
1466778995.6,286046996.9
1466779015.5,286047000.0
1466779035.5,286046999.8
1466779055.4,286047002.8
1466779075.3,286046999.4
1466779095.2,286046998.1
1466779115.2,286047002.7
1466779135.1,286046998.8
1466779136.0,286046998.8
1466779155.0,286047002.7
1466779155.9,286047002.7
1466779175.9,286046995.8
1466779195.8,286046998.1
1466779215.7,286047000.2
1466779235.6,286047000.3
1466779255.6,286047000.2
1466779275.5,286047000.9
1466779295.4,286046996.8
1466779315.3,286047000.6
1466779335.3,286047000.2
1466779355.2,286047000.7
1466779375.1,286046998.3
1466779395.0,286047002.4
1466779396.0,286047002.4
1466779415.9,286046995.7
1466779435.8,286047002.6
1466779455.8,286046999.5
1466779475.7,286046998.8
1466779495.6,286047001.2
1466779515.5,286046998.9
1466779535.5,286046998.2
1466779555.4,286046999.7
1466779575.3,286047002.0
1466779595.3,286046998.5
1466779615.2,286046999.8
1466779635.1,286046999.9
1466779655.1,286046999.9
1466779656.0,286046999.9
1466779675.9,286047000.3
1466779695.8,286047001.0
1466779715.7,286046998.6
1466779735.7,286046999.8
1466779755.6,286047000.6
1466779775.5,286047000.6
1466779795.4,286046998.1
1466779815.4,286047002.2
1466779835.3,286047000.6
1466779855.2,286047000.7
1466779875.1,286046998.6
1466779895.1,286047000.9
1466779896.0,286047000.9
1466779915.9,286046996.5
1466779935.8,286047002.4
1466779955.8,286047000.7
1466779975.7,286047001.1
1466779995.6,286046999.5
1466780015.5,286046999.0
1466780035.5,286046998.8
1466780055.4,286047000.7
1466780075.3,286047001.2
1466780095.2,286046998.8
1466780115.2,286046998.4
1466780135.1,286047000.0
1466780136.0,286047000.0
1466780155.0,286047000.3
1466780155.9,286047000.3
1466780175.9,286047000.9
1466780195.8,286046998.4
1466780215.7,286046998.1
1466780235.6,286047002.7
1466780255.6,286046998.8
1466780275.5,286046998.2
1466780295.4,286047002.5
1466780315.3,286046998.9
1466780335.3,286047000.9
1466780355.2,286047001.2
1466780375.1,286046998.9
1466780395.0,286046998.2
1466780395.9,286046998.2
