# file name; noise; peak f.; mag.; duration
20160624000423682_ZVPP-R4_met.fits;5.7119;26507.8;12.669;0.341333
20160624000431703_ZVPP-R4_met.fits;5.60993;26512.2;11.3933;0.170667
20160624000345402_ZVPP-R4_snap.fits;5.09659;26466.8;4.13005;0
20160624000445476_ZVPP-R4_snap.fits;5.23698;26460.9;3.95731;0
20160624000546551_ZVPP-R4_snap.fits;5.08752;26455.1;4.02968;0
20160624000646626_ZVPP-R4_snap.fits;6.08865;26493.2;5.1716;0
20160624000746700_ZVPP-R4_snap.fits;6.03512;26466.8;5.1759;0
20160624000846775_ZVPP-R4_snap.fits;5.98396;26543;5.59708;0
20160624000946850_ZVPP-R4_snap.fits;5.08384;26500.5;4.38401;0
20160624001046924_ZVPP-R4_snap.fits;6.23016;26518.1;5.77141;0
20160624001146999_ZVPP-R4_snap.fits;5.35477;26540;5.17725;0
20160624001246074_ZVPP-R4_snap.fits;5.07482;26481.4;3.63498;0
20160624001346148_ZVPP-R4_snap.fits;4.81225;26487.3;5.22558;0
20160624001446223_ZVPP-R4_snap.fits;5.07262;26485.8;5.32195;0
20160624001546298_ZVPP-R4_snap.fits;5.34711;26449.2;3.71024;0
20160624001646372_ZVPP-R4_snap.fits;5.06571;26465.3;3.39551;0
20160624001746447_ZVPP-R4_snap.fits;6.23219;26537.1;4.89914;0
20160624001846522_ZVPP-R4_snap.fits;5.7233;26487.3;3.31545;0
20160624001947596_ZVPP-R4_snap.fits;4.97256;26468.3;3.93089;0
20160624002047671_ZVPP-R4_snap.fits;6.19668;26497.6;4.1636;0
20160624002147746_ZVPP-R4_snap.fits;5.23976;26499;4.58779;0
20160624002247820_ZVPP-R4_snap.fits;6.72761;26499;4.11396;0
20160624002347895_ZVPP-R4_snap.fits;4.79554;26545.9;4.52102;0
20160624002447970_ZVPP-R4_snap.fits;5.67327;26482.9;5.84471;0
20160624002547044_ZVPP-R4_snap.fits;5.33165;26545.9;4.95631;0
20160624002647119_ZVPP-R4_snap.fits;5.34271;26485.8;5.88477;0
20160624002747194_ZVPP-R4_snap.fits;5.59804;26449.2;3.89335;0
20160624002847268_ZVPP-R4_snap.fits;6.14154;26456.5;4.52504;0
20160624002947343_ZVPP-R4_snap.fits;6.16499;26458;4.59132;0
20160624003114263_ZVPP-R4_met.fits;5.68826;26512.2;20.8355;0.170667
20160624003130988_ZVPP-R4_met.fits;5.42201;26504.9;12.0363;0.170667
20160624003047418_ZVPP-R4_snap.fits;5.31205;26513.7;5.95253;0
20160624003204439_ZVPP-R4_met.fits;4.79851;26485.8;13.0419;0.341333
20160624003147492_ZVPP-R4_snap.fits;6.05072;26480;3.58981;0
20160624003247567_ZVPP-R4_snap.fits;6.57464;26480;4.79747;0
20160624003348642_ZVPP-R4_snap.fits;4.91361;26526.9;4.56116;0
20160624003448716_ZVPP-R4_snap.fits;5.42296;26475.6;4.88696;0
20160624003548791_ZVPP-R4_snap.fits;5.37579;26541.5;3.84113;0
20160624003648866_ZVPP-R4_snap.fits;4.6759;26449.2;4.88458;0
20160624003748940_ZVPP-R4_snap.fits;6.46316;26544.4;4.49768;0
20160624003848015_ZVPP-R4_snap.fits;7.03831;26503.4;4.53384;0
20160624003948090_ZVPP-R4_snap.fits;5.50597;26516.6;4.48657;0
20160624004048164_ZVPP-R4_snap.fits;5.93219;26469.7;4.61514;0
20160624004148239_ZVPP-R4_snap.fits;6.32307;26509.3;4.0167;0
20160624004248314_ZVPP-R4_snap.fits;6.43568;26512.2;5.45591;0
20160624004348388_ZVPP-R4_snap.fits;5.38795;26547.4;5.01315;0
20160624004448463_ZVPP-R4_snap.fits;4.90585;26538.6;5.52311;0
20160624004548538_ZVPP-R4_snap.fits;6.26835;26456.5;6.66074;0
20160624004648612_ZVPP-R4_snap.fits;6.10144;26529.8;4.62463;0
20160624004749687_ZVPP-R4_snap.fits;6.42202;26540;5.6651;0
20160624004849762_ZVPP-R4_snap.fits;6.06308;26506.3;5.13975;0
20160624004955202_ZVPP-R4_met.fits;5.11306;26491.7;11.4298;0.341333
20160624004949836_ZVPP-R4_snap.fits;5.84285;26453.6;3.87322;0
20160624005145452_ZVPP-R4_met.fits;5.72548;26493.2;12.638;0.170667
20160624005049911_ZVPP-R4_snap.fits;5.01391;26459.5;4.83512;0
20160624005149986_ZVPP-R4_snap.fits;5.7542;26490.2;3.71495;0
20160624005249060_ZVPP-R4_snap.fits;5.35928;26496.1;4.03854;0
20160624005349135_ZVPP-R4_snap.fits;4.74369;26490.2;5.1638;0
20160624005449210_ZVPP-R4_snap.fits;5.09505;26449.2;3.42732;0
20160624005549284_ZVPP-R4_snap.fits;6.39254;26532.7;4.20043;0
20160624005649359_ZVPP-R4_snap.fits;5.90579;26544.4;4.74729;0
20160624005749434_ZVPP-R4_snap.fits;5.50772;26463.9;5.45463;0
20160624005849508_ZVPP-R4_snap.fits;5.34214;26462.4;4.25063;0
20160624005949583_ZVPP-R4_snap.fits;6.47851;26504.9;5.96696;0
20160624010049658_ZVPP-R4_snap.fits;6.02973;26544.4;4.66161;0
20160624010150732_ZVPP-R4_snap.fits;7.04341;26453.6;5.35431;0
20160624010250807_ZVPP-R4_snap.fits;5.72854;26519.5;6.24833;0
