# file name; noise; peak f.; mag.; duration
20180318010120195_SVAKOV-R12_met.fits;1.65068;26521;4.21115;0.170667
20180318010141187_SVAKOV-R12_met.fits;1.65377;26488.8;3.6067;0.170667
20180318010053230_SVAKOV-R12_snap.fits;1.67417;26481.4;1.40162;0
20180318010153817_SVAKOV-R12_met.fits;1.45829;26494.6;4.59497;0.170667
20180318010153305_SVAKOV-R12_snap.fits;1.85418;26491.7;1.36095;0
20180318010253379_SVAKOV-R12_snap.fits;2.15449;26525.4;1.88545;0
20180318010401475_SVAKOV-R12_met.fits;1.26927;26499;3.21264;0.170667
20180318010413422_SVAKOV-R12_met.fits;1.5892;26504.9;4.64534;0.170667
20180318010353454_SVAKOV-R12_snap.fits;2.08884;26521;1.68185;0
20180318010453529_SVAKOV-R12_snap.fits;2.00716;26537.1;1.6465;0
20180318010604867_SVAKOV-R12_met.fits;1.54643;26522.5;5.90011;0.170667
20180318010614595_SVAKOV-R12_met.fits;1.7656;26494.6;7.66203;0.341333
20180318010553603_SVAKOV-R12_snap.fits;1.81707;26504.9;1.76843;0
20180318010721326_SVAKOV-R12_met.fits;2.15188;26513.7;6.81429;0.341333
20180318010653678_SVAKOV-R12_snap.fits;2.82514;26512.2;2.24347;0
20180318010808259_SVAKOV-R12_met.fits;2.18509;26502;11.7925;0.512
20180318010753753_SVAKOV-R12_snap.fits;2.33909;26490.2;1.84622;0
20180318010853827_SVAKOV-R12_snap.fits;2.26278;26541.5;2.81602;0
20180318010951854_SVAKOV-R12_met.fits;2.06445;26456.5;7.65497;0.170667
20180318010958339_SVAKOV-R12_met.fits;3.12457;26487.3;12.1735;0.341333
20180318010953902_SVAKOV-R12_snap.fits;3.01616;26512.2;2.01952;0
20180318011053977_SVAKOV-R12_snap.fits;3.09415;26490.2;2.58942;0
20180318011154051_SVAKOV-R12_snap.fits;2.62314;26450.7;3.37906;0
20180318011254126_SVAKOV-R12_snap.fits;1.81538;26465.3;1.21272;0
20180318011354201_SVAKOV-R12_snap.fits;2.19795;26529.8;1.77028;0
20180318011454275_SVAKOV-R12_snap.fits;1.75312;26503.4;1.36838;0
20180318011630361_SVAKOV-R12_met.fits;3.07685;26512.2;6.40877;0.341333
20180318011554350_SVAKOV-R12_snap.fits;1.96363;26477.1;2.08009;0
20180318011653230_SVAKOV-R12_met.fits;2.00154;26477.1;21.7386;0.341333
20180318011654425_SVAKOV-R12_snap.fits;1.83609;26515.1;1.20638;0
20180318011813443_SVAKOV-R12_met.fits;2.56432;26503.4;10.0952;0.170667
20180318011754499_SVAKOV-R12_snap.fits;1.65618;26541.5;1.46551;0
20180318011938606_SVAKOV-R12_met.fits;1.73828;26494.6;4.49741;0.170667
20180318011854574_SVAKOV-R12_snap.fits;1.77142;26468.3;1.19998;0
20180318012007278_SVAKOV-R12_met.fits;1.61726;26502;34.4257;1.024
20180318011954649_SVAKOV-R12_snap.fits;1.43807;26538.6;1.56519;0
20180318012056430_SVAKOV-R12_met.fits;1.32756;26506.3;2.71555;0.170667
20180318012138414_SVAKOV-R12_met.fits;1.35332;26507.8;4.47362;0.170667
20180318012054723_SVAKOV-R12_snap.fits;1.42779;26474.1;1.31843;0
20180318012234734_SVAKOV-R12_met.fits;1.4057;26494.6;2.97509;0.170667
20180318012239171_SVAKOV-R12_met.fits;1.25691;26471.2;4.64632;0.170667
20180318012154798_SVAKOV-R12_snap.fits;1.69499;26471.2;1.39368;0
20180318012331737_SVAKOV-R12_met.fits;1.64703;26493.2;5.27684;0.341333
20180318012344195_SVAKOV-R12_met.fits;1.36433;26513.7;4.71687;0.341333
20180318012254873_SVAKOV-R12_snap.fits;1.41869;26526.9;1.27707;0
20180318012409625_SVAKOV-R12_met.fits;1.24845;26512.2;2.51584;0.170667
20180318012414915_SVAKOV-R12_met.fits;1.52426;26506.3;6.12985;0.170667
20180318012354947_SVAKOV-R12_snap.fits;1.34897;26463.9;0.99706;0
20180318012455022_SVAKOV-R12_snap.fits;1.72112;26487.3;1.15941;0
20180318012555097_SVAKOV-R12_snap.fits;1.56871;26478.5;1.98686;0
20180318012724014_SVAKOV-R12_met.fits;2.3871;26456.5;5.36864;0.170667
20180318012734595_SVAKOV-R12_met.fits;1.64794;26499;3.91351;0.170667
20180318012655171_SVAKOV-R12_snap.fits;1.71529;26512.2;1.25412;0
20180318012834158_SVAKOV-R12_met.fits;1.8563;26485.8;3.73479;0.170667
20180318012755246_SVAKOV-R12_snap.fits;1.90152;26466.8;1.60357;0
20180318012855321_SVAKOV-R12_snap.fits;1.56718;26519.5;1.19805;0
20180318012955395_SVAKOV-R12_snap.fits;1.54654;26481.4;1.62413;0
20180318013118681_SVAKOV-R12_met.fits;1.65245;26507.8;3.62621;0.341333
20180318013055470_SVAKOV-R12_snap.fits;1.95192;26545.9;1.71387;0
20180318013211929_SVAKOV-R12_met.fits;1.538;26510.7;3.23981;0.170667
20180318013241283_SVAKOV-R12_met.fits;1.5644;26503.4;6.28157;0.170667
20180318013155545_SVAKOV-R12_snap.fits;1.46453;26452.1;1.28308;0
20180318013255449_SVAKOV-R12_met.fits;1.84323;26516.6;4.0253;0.170667
20180318013257838_SVAKOV-R12_met.fits;1.37455;26522.5;5.31134;0.512
20180318013255619_SVAKOV-R12_snap.fits;1.51928;26510.7;1.43914;0
20180318013432729_SVAKOV-R12_met.fits;1.31219;26465.3;2.76638;0.170667
20180318013355694_SVAKOV-R12_snap.fits;1.35044;26496.1;1.15338;0
20180318013457987_SVAKOV-R12_met.fits;1.79046;26484.4;11.4717;0.341333
20180318013455769_SVAKOV-R12_snap.fits;1.47326;26465.3;1.14656;0
20180318013555843_SVAKOV-R12_snap.fits;1.57995;26497.6;1.48379;0
20180318013655918_SVAKOV-R12_snap.fits;1.47444;26525.4;1.49416;0
20180318013813571_SVAKOV-R12_met.fits;1.7242;26502;4.69399;0.512
20180318013755993_SVAKOV-R12_snap.fits;2.3462;26519.5;2.09338;0
20180318013944707_SVAKOV-R12_met.fits;1.87217;26472.7;4.48911;0.170667
20180318013856067_SVAKOV-R12_snap.fits;1.65147;26481.4;1.49347;0
20180318014030446_SVAKOV-R12_met.fits;2.72339;26480;5.5294;0.341333
20180318014036419_SVAKOV-R12_met.fits;1.96669;26513.7;5.36181;0.170667
20180318013956142_SVAKOV-R12_snap.fits;2.28963;26503.4;1.86198;0
20180318014141955_SVAKOV-R12_met.fits;1.48405;26491.7;4.17103;0.512
20180318014056217_SVAKOV-R12_snap.fits;1.4268;26529.8;1.29414;0
20180318014206873_SVAKOV-R12_met.fits;2.08546;26488.8;7.19176;0.170667
20180318014156291_SVAKOV-R12_snap.fits;2.96111;26468.3;2.8529;0
20180318014256366_SVAKOV-R12_snap.fits;1.5494;26490.2;1.57114;0
20180318014356441_SVAKOV-R12_snap.fits;1.48548;26488.8;1.3266;0
20180318014456515_SVAKOV-R12_snap.fits;1.96841;26529.8;1.48481;0
20180318014628334_SVAKOV-R12_met.fits;1.49467;26485.8;5.86962;0.341333
20180318014556590_SVAKOV-R12_snap.fits;1.36543;26547.4;1.25359;0
20180318014728409_SVAKOV-R12_met.fits;1.28785;26521;2.60879;0.170667
20180318014656665_SVAKOV-R12_snap.fits;1.48838;26528.3;1.61746;0
20180318014756739_SVAKOV-R12_snap.fits;1.79656;26449.2;1.80672;0
20180318014935726_SVAKOV-R12_met.fits;1.55002;26497.6;4.72619;0.341333
20180318014856814_SVAKOV-R12_snap.fits;1.64604;26462.4;1.42145;0
20180318015051673_SVAKOV-R12_met.fits;1.44764;26500.5;3.7453;0.170667
20180318014956889_SVAKOV-R12_snap.fits;2.20972;26531.2;2.23798;0
20180318015152259_SVAKOV-R12_met.fits;1.60684;26494.6;5.46582;0.341333
20180318015056963_SVAKOV-R12_snap.fits;1.6649;26480;2.12585;0
20180318015239705_SVAKOV-R12_met.fits;1.49865;26488.8;3.58135;0.341333
20180318015157038_SVAKOV-R12_snap.fits;1.6377;26544.4;1.47227;0
20180318015344046_SVAKOV-R12_met.fits;1.21818;26513.7;3.97015;0.170667
20180318015346265_SVAKOV-R12_met.fits;1.33629;26488.8;4.26368;0.170667
20180318015257113_SVAKOV-R12_snap.fits;1.70316;26481.4;1.50061;0
20180318015437635_SVAKOV-R12_met.fits;1.20264;26506.3;11.0015;0.682667
20180318015357187_SVAKOV-R12_snap.fits;2.14203;26531.2;2.20861;0
20180318015457262_SVAKOV-R12_snap.fits;1.40093;26455.1;0.911117;0
20180318015610478_SVAKOV-R12_met.fits;1.3538;26523.9;3.48631;0.170667
20180318015618841_SVAKOV-R12_met.fits;1.38778;26523.9;4.86035;0.170667
20180318015633859_SVAKOV-R12_met.fits;1.57279;26499;3.73753;0.170667
20180318015643417_SVAKOV-R12_met.fits;1.71299;26500.5;7.47175;0.341333
20180318015557337_SVAKOV-R12_snap.fits;2.08596;26519.5;7.22991;0
20180318015655875_SVAKOV-R12_met.fits;2.08596;26519.5;7.22991;0.170667
20180318015711747_SVAKOV-R12_met.fits;1.25396;26518.1;2.62708;0.341333
20180318015657411_SVAKOV-R12_snap.fits;2.11663;26537.1;2.01493;0
20180318015812334_SVAKOV-R12_met.fits;1.5661;26488.8;4.84287;0.170667
20180318015757486_SVAKOV-R12_snap.fits;1.75659;26499;2.39308;0
20180318015857561_SVAKOV-R12_snap.fits;1.81673;26453.6;2.2338;0
20180318015957635_SVAKOV-R12_snap.fits;1.53286;26525.4;1.36276;0
