# file name; noise; peak f.; mag.; duration
20180318230031641_SVAKOV-R12_snap.fits;1.44021;26488.8;1.27539;0
20180318230129326_SVAKOV-R12_met.fits;1.46355;26496.1;3.49108;0.170667
20180318230131715_SVAKOV-R12_snap.fits;1.5446;26541.5;1.38796;0
20180318230231790_SVAKOV-R12_snap.fits;1.41325;26484.4;1.12268;0
20180318230347395_SVAKOV-R12_met.fits;1.43268;26475.6;2.92932;0.170667
20180318230352003_SVAKOV-R12_met.fits;1.31816;26509.3;2.96541;0.170667
20180318230418627_SVAKOV-R12_met.fits;1.48268;26496.1;4.06197;0.170667
20180318230331865_SVAKOV-R12_snap.fits;1.43709;26543;1.47407;0
20180318230433987_SVAKOV-R12_met.fits;1.49256;26528.3;7.3281;0.170667
20180318230431939_SVAKOV-R12_snap.fits;1.55852;26513.7;1.56533;0
20180318230535086_SVAKOV-R12_met.fits;1.74057;26493.2;6.00174;0.341333
20180318230547374_SVAKOV-R12_met.fits;2.01372;26500.5;7.51833;0.170667
20180318230532014_SVAKOV-R12_snap.fits;1.43344;26522.5;1.4082;0
20180318230632089_SVAKOV-R12_snap.fits;1.70138;26499;6.10127;0
20180318230730115_SVAKOV-R12_met.fits;1.3803;26494.6;46.0222;0.512
20180318230807321_SVAKOV-R12_met.fits;1.35825;26503.4;2.72;0.170667
20180318230732163_SVAKOV-R12_snap.fits;1.39289;26493.2;1.42848;0
20180318230836505_SVAKOV-R12_met.fits;1.53704;26493.2;15.9352;0.512
20180318230903299_SVAKOV-R12_met.fits;1.43115;26502;5.31216;0.170667
20180318230921731_SVAKOV-R12_met.fits;1.20495;26496.1;5.90061;0.170667
20180318230832238_SVAKOV-R12_snap.fits;1.17277;26538.6;1.16422;0
20180318231020270_SVAKOV-R12_met.fits;1.60913;26499;3.87919;0.341333
20180318230932313_SVAKOV-R12_snap.fits;1.70421;26481.4;1.49798;0
20180318231124611_SVAKOV-R12_met.fits;1.53882;26506.3;3.94652;2.048
20180318231032387_SVAKOV-R12_snap.fits;1.5208;26537.1;1.1264;0
20180318231135534_SVAKOV-R12_met.fits;1.18997;26477.1;5.915;1.87733
20180318231201305_SVAKOV-R12_met.fits;1.36157;26491.7;2.73292;0.341333
20180318231211033_SVAKOV-R12_met.fits;1.46627;26507.8;3.64055;0.170667
20180318231132462_SVAKOV-R12_snap.fits;1.88839;26488.8;1.34832;0
20180318231232707_SVAKOV-R12_met.fits;1.66139;26512.2;5.29862;0.512
20180318231237315_SVAKOV-R12_met.fits;1.45484;26540;3.71379;1.024
20180318231304622_SVAKOV-R12_met.fits;1.37813;26506.3;3.41248;0.170667
20180318231232537_SVAKOV-R12_snap.fits;1.15172;26460.9;1.18822;0
20180318231403673_SVAKOV-R12_met.fits;1.75613;26497.6;3.67996;0.341333
20180318231415961_SVAKOV-R12_met.fits;1.66714;26499;4.08385;0.170667
20180318231332611_SVAKOV-R12_snap.fits;1.43756;26497.6;1.45386;0
20180318231448729_SVAKOV-R12_met.fits;1.48835;26496.1;3.4099;0.170667
20180318231515182_SVAKOV-R12_met.fits;1.69131;26515.1;3.65949;0.170667
20180318231432686_SVAKOV-R12_snap.fits;1.55375;26506.3;1.20225;0
20180318231540099_SVAKOV-R12_met.fits;1.32548;26500.5;2.65828;0.170667
20180318231554777_SVAKOV-R12_met.fits;1.93626;26521;7.64353;0.170667
20180318231613891_SVAKOV-R12_met.fits;1.21126;26494.6;3.27831;0.170667
20180318231532761_SVAKOV-R12_snap.fits;1.53781;26515.1;1.48777;0
20180318231707822_SVAKOV-R12_met.fits;1.38479;26509.3;2.92648;0.512
20180318231710382_SVAKOV-R12_met.fits;1.77368;26496.1;25.4345;0.341333
20180318231632835_SVAKOV-R12_snap.fits;1.43642;26500.5;1.23996;0
20180318231733081_SVAKOV-R12_met.fits;1.41144;26513.7;4.4425;0.170667
20180318231744686_SVAKOV-R12_met.fits;1.54201;26490.2;4.40246;0.170667
20180318231749635_SVAKOV-R12_met.fits;1.29526;26504.9;32.4883;0.512
20180318231804654_SVAKOV-R12_met.fits;1.48673;26477.1;3.42528;0.170667
20180318231807043_SVAKOV-R12_met.fits;1.44918;26502;8.19984;0.341333
20180318231732910_SVAKOV-R12_snap.fits;1.38237;26478.5;1.4448;0
20180318231927427_SVAKOV-R12_met.fits;1.32081;26493.2;2.91167;0.170667
20180318231832985_SVAKOV-R12_snap.fits;1.27329;26478.5;1.49749;0
20180318231933059_SVAKOV-R12_snap.fits;1.63634;26453.6;1.69886;0
20180318232033134_SVAKOV-R12_snap.fits;1.85466;26484.4;1.11546;0
20180318232133209_SVAKOV-R12_snap.fits;1.31991;26475.6;1.51235;0
20180318232314755_SVAKOV-R12_met.fits;1.4555;26481.4;20.8795;0.512
20180318232324825_SVAKOV-R12_met.fits;1.35136;26500.5;5.20616;0.341333
20180318232233283_SVAKOV-R12_snap.fits;1.51879;26466.8;1.00971;0
20180318232420803_SVAKOV-R12_met.fits;1.22404;26491.7;5.46458;0.853333
20180318232333358_SVAKOV-R12_snap.fits;1.64078;26499;1.31668;0
20180318232444355_SVAKOV-R12_met.fits;1.64852;26500.5;5.28815;0.170667
20180318232503641_SVAKOV-R12_met.fits;1.58692;26494.6;3.60769;0.170667
20180318232433433_SVAKOV-R12_snap.fits;1.23797;26472.7;1.36239;0
20180318232543918_SVAKOV-R12_met.fits;1.56207;26496.1;4.14577;0.341333
20180318232551939_SVAKOV-R12_met.fits;1.37609;26526.9;3.17779;0.341333
20180318232604569_SVAKOV-R12_met.fits;1.60952;26480;3.89594;0.341333
20180318232533507_SVAKOV-R12_snap.fits;1.42627;26512.2;1.25623;0
20180318232704302_SVAKOV-R12_met.fits;1.37869;26493.2;4.14813;0.170667
20180318232718638_SVAKOV-R12_met.fits;1.75701;26480;12.9426;0.512
20180318232724441_SVAKOV-R12_met.fits;1.53408;26497.6;11.3279;0.341333
20180318232633582_SVAKOV-R12_snap.fits;1.45194;26532.7;1.00168;0
20180318232826734_SVAKOV-R12_met.fits;1.27817;26504.9;2.56422;0.170667
20180318232733657_SVAKOV-R12_snap.fits;1.71025;26519.5;1.39183;0
20180318232849262_SVAKOV-R12_met.fits;1.58892;26496.1;6.56981;0.341333
20180318232833731_SVAKOV-R12_snap.fits;1.71067;26519.5;1.30804;0
20180318232957187_SVAKOV-R12_met.fits;1.59333;26481.4;24.1334;0.512
20180318233012889_SVAKOV-R12_met.fits;1.5966;26509.3;4.5504;0.170667
20180318232933806_SVAKOV-R12_snap.fits;2.27893;26535.6;1.49684;0
20180318233057774_SVAKOV-R12_met.fits;1.75256;26496.1;26.248;0.512
20180318233033881_SVAKOV-R12_snap.fits;1.63219;26523.9;1.71071;0
20180318233147609_SVAKOV-R12_met.fits;2.07455;26494.6;44.0506;0.341333
20180318233133955_SVAKOV-R12_snap.fits;1.73298;26465.3;1.6223;0
20180318233313795_SVAKOV-R12_met.fits;1.50243;26491.7;3.134;0.170667
20180318233234030_SVAKOV-R12_snap.fits;1.57743;26468.3;1.02979;0
20180318233337859_SVAKOV-R12_met.fits;1.49503;26482.9;3.22872;0.170667
20180318233343833_SVAKOV-R12_met.fits;1.65482;26494.6;3.43466;0.170667
20180318233334105_SVAKOV-R12_snap.fits;1.54258;26497.6;1.21143;0
20180318233441518_SVAKOV-R12_met.fits;1.55394;26502;8.82747;0.512
20180318233434179_SVAKOV-R12_snap.fits;1.3461;26515.1;0.983687;0
20180318233612654_SVAKOV-R12_met.fits;1.76909;26503.4;3.62119;0.170667
20180318233534254_SVAKOV-R12_snap.fits;1.44064;26458;1.12611;0
20180318233641667_SVAKOV-R12_met.fits;1.45407;26503.4;10.4019;0.341333
20180318233705902_SVAKOV-R12_met.fits;1.41947;26500.5;3.00546;0.170667
20180318233634329_SVAKOV-R12_snap.fits;1.88216;26537.1;1.45777;0
20180318233734403_SVAKOV-R12_snap.fits;1.34087;26512.2;1.15429;0
20180318233832601_SVAKOV-R12_met.fits;1.21821;26503.4;3.2142;0.170667
20180318233848302_SVAKOV-R12_met.fits;1.54346;26534.2;14.5399;1.36533
20180318233905198_SVAKOV-R12_met.fits;1.28372;26507.8;4.81869;0.341333
20180318233834478_SVAKOV-R12_snap.fits;1.32988;26516.6;1.42405;0
20180318233951278_SVAKOV-R12_met.fits;1.36281;26491.7;12.5616;0.682667
20180318234001518_SVAKOV-R12_met.fits;1.7306;26499;6.41218;0.512
20180318234028825_SVAKOV-R12_met.fits;1.41388;26494.6;8.98536;0.341333
20180318233934553_SVAKOV-R12_snap.fits;1.56257;26541.5;1.50986;0
20180318234101763_SVAKOV-R12_met.fits;1.19797;26506.3;2.72798;0.170667
20180318234123950_SVAKOV-R12_met.fits;1.46045;26480;6.57576;0.170667
20180318234034627_SVAKOV-R12_snap.fits;1.9178;26487.3;1.36983;0
20180318234136921_SVAKOV-R12_met.fits;1.51477;26482.9;3.31872;1.70667
20180318234134702_SVAKOV-R12_snap.fits;1.54909;26482.9;1.05474;0
20180318234236654_SVAKOV-R12_met.fits;1.3136;26499;2.93445;0.512
20180318234234777_SVAKOV-R12_snap.fits;1.23696;26531.2;1.39074;0
20180318234336558_SVAKOV-R12_met.fits;1.43288;26509.3;19.803;0.682667
20180318234334851_SVAKOV-R12_snap.fits;2.09687;26459.5;1.80085;0
20180318234434926_SVAKOV-R12_snap.fits;1.80175;26535.6;1.64546;0
20180318234535001_SVAKOV-R12_snap.fits;1.42405;26478.5;1.38441;0
20180318234632003_SVAKOV-R12_met.fits;1.79252;26496.1;3.64989;0.170667
20180318234641561_SVAKOV-R12_met.fits;1.70295;26509.3;4.18479;0.170667
20180318234709891_SVAKOV-R12_met.fits;1.84597;26500.5;13.3212;0.341333
20180318234715523_SVAKOV-R12_met.fits;1.47915;26503.4;3.57773;0.170667
20180318234635075_SVAKOV-R12_snap.fits;1.65738;26541.5;1.19314;0
20180318234735150_SVAKOV-R12_snap.fits;1.45857;26474.1;1.08828;0
20180318234901849_SVAKOV-R12_met.fits;1.2706;26506.3;5.98025;0.341333
20180318234835225_SVAKOV-R12_snap.fits;1.78355;26547.4;1.43428;0
20180318234935299_SVAKOV-R12_snap.fits;1.22335;26499;1.15885;0
20180318235121625_SVAKOV-R12_met.fits;1.77221;26504.9;6.92721;0.170667
20180318235127769_SVAKOV-R12_met.fits;1.66884;26491.7;4.78647;0.341333
20180318235035374_SVAKOV-R12_snap.fits;1.60881;26459.5;1.37759;0
20180318235134937_SVAKOV-R12_met.fits;1.32761;26512.2;3.46354;0.341333
20180318235158659_SVAKOV-R12_met.fits;1.88627;26485.8;13.7311;0.341333
20180318235135449_SVAKOV-R12_snap.fits;2.08711;26541.5;1.93556;0
20180318235244910_SVAKOV-R12_met.fits;1.52057;26507.8;5.18696;0.170667
20180318235235523_SVAKOV-R12_snap.fits;1.49161;26509.3;1.51608;0
20180318235427139_SVAKOV-R12_met.fits;1.33813;26510.7;2.92104;0.170667
20180318235335598_SVAKOV-R12_snap.fits;1.59492;26488.8;1.69605;0
20180318235507929_SVAKOV-R12_met.fits;1.37166;26515.1;8.55986;0.170667
20180318235435673_SVAKOV-R12_snap.fits;1.40402;26544.4;1.5241;0
20180318235536601_SVAKOV-R12_met.fits;1.52146;26507.8;3.59679;0.170667
20180318235600494_SVAKOV-R12_met.fits;1.38968;26532.7;4.98013;0.341333
20180318235617219_SVAKOV-R12_met.fits;1.46633;26507.8;3.93834;0.170667
20180318235535747_SVAKOV-R12_snap.fits;1.66167;26547.4;1.77124;0
20180318235635822_SVAKOV-R12_snap.fits;1.54079;26485.8;1.36047;0
20180318235803715_SVAKOV-R12_met.fits;1.42075;26455.1;3.45752;0.170667
20180318235735897_SVAKOV-R12_snap.fits;2.10717;26493.2;1.78886;0
20180318235848089_SVAKOV-R12_met.fits;1.53218;26502;7.30502;0.512
20180318235918126_SVAKOV-R12_met.fits;1.7845;26487.3;5.1524;0.170667
20180318235924782_SVAKOV-R12_met.fits;1.95969;26484.4;9.20542;0.341333
20180318235835971_SVAKOV-R12_snap.fits;1.30603;26485.8;1.34616;0
20180318235936046_SVAKOV-R12_snap.fits;1.60799;26468.3;1.05976;0
