# file name; noise; peak f.; mag.; duration
20180318150019353_SVAKOV-R12_met.fits;1.3567;26503.4;25.7285;0.341333
20180318150041881_SVAKOV-R12_met.fits;1.17661;26502;3.11467;0.170667
20180318150052974_SVAKOV-R12_met.fits;1.28988;26507.8;2.99465;0.341333
20180318150135129_SVAKOV-R12_met.fits;1.15762;26497.6;2.47326;0.170667
20180318150055875_SVAKOV-R12_snap.fits;1.19478;26538.6;1.20854;0
20180318150155950_SVAKOV-R12_snap.fits;1.46552;26459.5;1.18281;0
20180318150304558_SVAKOV-R12_met.fits;1.49235;26503.4;3.22216;0.170667
20180318150351662_SVAKOV-R12_met.fits;1.23362;26502;7.16258;0.170667
20180318150256025_SVAKOV-R12_snap.fits;1.24017;26453.6;1.21304;0
20180318150418969_SVAKOV-R12_met.fits;1.42222;26503.4;3.01317;0.341333
20180318150451907_SVAKOV-R12_met.fits;1.07872;26497.6;2.23527;0.170667
20180318150356099_SVAKOV-R12_snap.fits;1.44382;26460.9;1.03807;0
20180318150456174_SVAKOV-R12_snap.fits;1.09148;26493.2;1.10567;0
20180318150634819_SVAKOV-R12_met.fits;1.35462;26499;11.3463;0.853333
20180318150556249_SVAKOV-R12_snap.fits;1.36138;26497.6;1.2733;0
20180318150656323_SVAKOV-R12_snap.fits;1.19408;26538.6;1.06789;0
20180318150809539_SVAKOV-R12_met.fits;1.46782;26504.9;3.10578;0.170667
20180318150823705_SVAKOV-R12_met.fits;1.22116;26490.2;4.25966;0.341333
20180318150756398_SVAKOV-R12_snap.fits;1.31802;26543;0.90754;0
20180318150928729_SVAKOV-R12_met.fits;1.3107;26507.8;4.55575;0.170667
20180318150949209_SVAKOV-R12_met.fits;1.18899;26496.1;2.71854;0.170667
20180318150856473_SVAKOV-R12_snap.fits;1.52184;26506.3;0.929547;0
20180318151042286_SVAKOV-R12_met.fits;1.40492;26499;4.26482;0.170667
20180318150956547_SVAKOV-R12_snap.fits;1.30834;26529.8;1.24104;0
20180318151115907_SVAKOV-R12_met.fits;1.06434;26500.5;2.48489;0.170667
20180318151142702_SVAKOV-R12_met.fits;1.24264;26497.6;2.67446;0.341333
20180318151056622_SVAKOV-R12_snap.fits;1.35819;26515.1;1.08408;0
20180318151156697_SVAKOV-R12_snap.fits;1.23308;26475.6;1.42151;0
20180318151257454_SVAKOV-R12_met.fits;1.10682;26497.6;11.541;0.341333
20180318151317422_SVAKOV-R12_met.fits;1.65371;26500.5;4.0769;0.341333
20180318151256771_SVAKOV-R12_snap.fits;1.21266;26506.3;1.00648;0
20180318151356846_SVAKOV-R12_snap.fits;1.03117;26465.3;1.21862;0
20180318151526617_SVAKOV-R12_met.fits;1.33939;26500.5;9.74526;0.341333
20180318151456921_SVAKOV-R12_snap.fits;1.41423;26526.9;1.22197;0
20180318151556995_SVAKOV-R12_snap.fits;1.29171;26468.3;0.97182;0
20180318151731033_SVAKOV-R12_met.fits;1.39672;26503.4;3.64179;0.341333
20180318151657070_SVAKOV-R12_snap.fits;1.41901;26541.5;1.07834;0
20180318151814041_SVAKOV-R12_met.fits;1.10618;26503.4;4.03965;0.170667
20180318151757145_SVAKOV-R12_snap.fits;1.48232;26537.1;0.97655;0
20180318151907118_SVAKOV-R12_met.fits;1.16244;26491.7;3.96343;0.341333
20180318151909678_SVAKOV-R12_met.fits;1.28954;26506.3;3.27012;0.170667
20180318151914627_SVAKOV-R12_met.fits;1.27891;26502;3.31098;0.170667
20180318151857219_SVAKOV-R12_snap.fits;1.17697;26502;1.12867;0
20180318151957294_SVAKOV-R12_snap.fits;1.28408;26510.7;1.11917;0
20180318152130307_SVAKOV-R12_met.fits;1.30137;26502;6.25658;0.341333
20180318152057369_SVAKOV-R12_snap.fits;1.36628;26525.4;1.29271;0
20180318152208366_SVAKOV-R12_met.fits;1.53177;26516.6;4.02873;0.341333
20180318152238915_SVAKOV-R12_met.fits;1.11715;26512.2;4.38334;0.341333
20180318152157443_SVAKOV-R12_snap.fits;1.37615;26502;1.12364;0
20180318152257347_SVAKOV-R12_met.fits;1.13323;26499;2.59692;0.170667
20180318152353497_SVAKOV-R12_met.fits;1.33283;26497.6;3.05323;0.341333
20180318152257518_SVAKOV-R12_snap.fits;1.13067;26497.6;0.84547;0
20180318152357593_SVAKOV-R12_snap.fits;1.67136;26455.1;1.40196;0
20180318152457667_SVAKOV-R12_snap.fits;1.38774;26478.5;1.26111;0
20180318152604910_SVAKOV-R12_met.fits;1.44911;26474.1;4.3343;0.341333
20180318152557742_SVAKOV-R12_snap.fits;1.40064;26490.2;0.945077;0
20180318152657987_SVAKOV-R12_met.fits;1.28137;26509.3;2.88861;0.170667
20180318152723075_SVAKOV-R12_met.fits;1.40807;26507.8;4.22997;0.341333
20180318152657817_SVAKOV-R12_snap.fits;1.31784;26472.7;1.089;0
20180318152829123_SVAKOV-R12_met.fits;1.2521;26502;5.52572;0.512
20180318152757891_SVAKOV-R12_snap.fits;1.37425;26518.1;1.34453;0
20180318152916227_SVAKOV-R12_met.fits;1.21538;26504.9;3.90751;0.170667
20180318152930393_SVAKOV-R12_met.fits;1.12002;26499;2.61528;0.170667
20180318152857966_SVAKOV-R12_snap.fits;1.36513;26529.8;0.979232;0
20180318153030809_SVAKOV-R12_met.fits;1.23517;26503.4;3.21257;0.512
20180318152958041_SVAKOV-R12_snap.fits;1.38047;26528.3;1.05559;0
20180318153150510_SVAKOV-R12_met.fits;1.27337;26502;6.12101;0.341333
20180318153058115_SVAKOV-R12_snap.fits;1.1456;26462.4;1.12959;0
20180318153204846_SVAKOV-R12_met.fits;1.23146;26506.3;3.92209;0.341333
20180318153158190_SVAKOV-R12_snap.fits;1.23965;26543;1.04237;0
20180318153330179_SVAKOV-R12_met.fits;1.31407;26515.1;2.99616;0.170667
20180318153350147_SVAKOV-R12_met.fits;1.03826;26507.8;2.17616;0.341333
20180318153258265_SVAKOV-R12_snap.fits;1.16558;26531.2;1.42686;0
20180318153438958_SVAKOV-R12_met.fits;1.30948;26499;2.67462;0.512
20180318153358339_SVAKOV-R12_snap.fits;1.54919;26468.3;1.40437;0
20180318153537838_SVAKOV-R12_met.fits;1.01379;26504.9;2.48193;0.170667
20180318153458414_SVAKOV-R12_snap.fits;1.1599;26516.6;1.12265;0
20180318153558489_SVAKOV-R12_snap.fits;1.28719;26488.8;1.0763;0
20180318153737817_SVAKOV-R12_met.fits;1.26484;26502;5.32914;0.170667
20180318153658563_SVAKOV-R12_snap.fits;1.74019;26472.7;1.1742;0
20180318153758638_SVAKOV-R12_snap.fits;1.30652;26499;1.41355;0
20180318153858713_SVAKOV-R12_snap.fits;1.23329;26547.4;1.24428;0
20180318154041283_SVAKOV-R12_met.fits;1.27535;26506.3;7.84128;0.341333
20180318153958787_SVAKOV-R12_snap.fits;1.57835;26482.9;1.22665;0
20180318154150915_SVAKOV-R12_met.fits;1.35942;26500.5;3.08164;0.341333
20180318154058862_SVAKOV-R12_snap.fits;1.33513;26496.1;0.856385;0
20180318154204398_SVAKOV-R12_met.fits;1.31309;26500.5;4.41869;0.341333
20180318154238361_SVAKOV-R12_met.fits;1.41436;26480;3.53305;0.341333
20180318154158937_SVAKOV-R12_snap.fits;1.33893;26459.5;1.03735;0
20180318154259011_SVAKOV-R12_snap.fits;1.45772;26500.5;1.52318;0
20180318154441923_SVAKOV-R12_met.fits;1.43153;26494.6;3.22873;1.87733
20180318154359086_SVAKOV-R12_snap.fits;1.27021;26459.5;1.10773;0
20180318154459161_SVAKOV-R12_snap.fits;1.45202;26474.1;1.12638;0
20180318154639342_SVAKOV-R12_met.fits;1.41618;26510.7;3.01178;0.170667
20180318154559235_SVAKOV-R12_snap.fits;1.29075;26500.5;0.961414;0
20180318154659310_SVAKOV-R12_snap.fits;1.44484;26531.2;1.16653;0
20180318154759385_SVAKOV-R12_snap.fits;1.35104;26455.1;1.04316;0
20180318154859459_SVAKOV-R12_snap.fits;1.27869;26469.7;1.4404;0
20180318155027694_SVAKOV-R12_met.fits;1.53624;26509.3;28.1175;1.024
20180318154959534_SVAKOV-R12_snap.fits;1.4135;26471.2;1.15786;0
20180318155143811_SVAKOV-R12_met.fits;1.34241;26503.4;2.81648;0.341333
20180318155153369_SVAKOV-R12_met.fits;1.35305;26493.2;4.93605;0.341333
20180318155059609_SVAKOV-R12_snap.fits;1.38848;26538.6;1.29875;0
20180318155159683_SVAKOV-R12_snap.fits;1.31038;26472.7;1.13301;0
20180318155259758_SVAKOV-R12_snap.fits;1.49035;26519.5;1.27284;0
20180318155405123_SVAKOV-R12_met.fits;1.32317;26512.2;2.68435;0.512
20180318155413827_SVAKOV-R12_met.fits;1.19567;26507.8;2.76209;0.170667
20180318155359833_SVAKOV-R12_snap.fits;1.27702;26510.7;1.23692;0
20180318155459907_SVAKOV-R12_snap.fits;1.45878;26528.3;1.27703;0
20180318155559982_SVAKOV-R12_snap.fits;1.34831;26456.5;1.10987;0
20180318155745795_SVAKOV-R12_met.fits;1.70156;26496.1;4.90598;0.170667
20180318155700057_SVAKOV-R12_snap.fits;1.35002;26477.1;1.17542;0
20180318155800131_SVAKOV-R12_snap.fits;1.36397;26545.9;1.37634;0
20180318155900206_SVAKOV-R12_snap.fits;1.59698;26518.1;1.15322;0
