# file name; noise; peak f.; mag.; duration
20180318070034713_SVAKOV-R12_met.fits;1.41168;26499;19.0689;0.341333
20180318070020035_SVAKOV-R12_snap.fits;1.33298;26484.4;0.97536;0
20180318070133934_SVAKOV-R12_met.fits;1.32038;26480;8.23976;0.170667
20180318070142467_SVAKOV-R12_met.fits;1.13435;26502;2.3033;0.170667
20180318070149635_SVAKOV-R12_met.fits;1.40466;26502;3.32315;0.170667
20180318070203971_SVAKOV-R12_met.fits;1.2098;26497.6;2.42475;0.170667
20180318070120110_SVAKOV-R12_snap.fits;1.37492;26512.2;16.555;0
20180318070218478_SVAKOV-R12_met.fits;1.37492;26512.2;16.555;0.341333
20180318070308142_SVAKOV-R12_met.fits;1.18152;26485.8;2.41184;0.170667
20180318070220185_SVAKOV-R12_snap.fits;1.34418;26478.5;1.10194;0
20180318070321966_SVAKOV-R12_met.fits;1.65981;26510.7;5.92314;0.170667
20180318070411630_SVAKOV-R12_met.fits;1.22503;26499;5.97227;0.341333
20180318070320259_SVAKOV-R12_snap.fits;1.12973;26500.5;0.890603;0
20180318070420334_SVAKOV-R12_snap.fits;1.28524;26503.4;1.29661;0
20180318070556249_SVAKOV-R12_met.fits;1.23941;26512.2;6.02068;0.341333
20180318070606659_SVAKOV-R12_met.fits;1.35854;26494.6;12.9047;0.682667
20180318070520409_SVAKOV-R12_snap.fits;1.34463;26512.2;1.07504;0
20180318070625945_SVAKOV-R12_met.fits;1.36806;26500.5;2.89207;0.170667
20180318070620483_SVAKOV-R12_snap.fits;0.985475;26478.5;0.990936;0
20180318070720558_SVAKOV-R12_snap.fits;1.41189;26466.8;1.17662;0
20180318070859374_SVAKOV-R12_met.fits;1.33011;26504.9;6.25769;0.341333
20180318070907054_SVAKOV-R12_met.fits;1.39355;26509.3;5.80699;0.170667
20180318070911491_SVAKOV-R12_met.fits;1.24457;26478.5;2.55788;0.170667
20180318070820633_SVAKOV-R12_snap.fits;1.33476;26515.1;1.51374;0
20180318070927705_SVAKOV-R12_met.fits;1.28277;26531.2;3.64772;0.170667
20180318071008153_SVAKOV-R12_met.fits;1.35971;26494.6;19.1548;0.682667
20180318071015150_SVAKOV-R12_met.fits;1.2528;26502;11.8532;0.341333
20180318070920707_SVAKOV-R12_snap.fits;1.28778;26509.3;1.2246;0
20180318071024366_SVAKOV-R12_met.fits;1.30774;26509.3;4.5376;0.170667
20180318071038702_SVAKOV-R12_met.fits;1.33132;26513.7;3.27854;0.170667
20180318071020782_SVAKOV-R12_snap.fits;1.21376;26544.4;1.32695;0
20180318071127683_SVAKOV-R12_met.fits;1.20541;26497.6;2.67598;0.341333
20180318071158915_SVAKOV-R12_met.fits;1.54631;26500.5;3.17224;0.170667
20180318071120857_SVAKOV-R12_snap.fits;1.27009;26502;0.989142;0
20180318071234585_SVAKOV-R12_met.fits;1.24612;26496.1;2.57402;0.170667
20180318071306499_SVAKOV-R12_met.fits;1.3176;26504.9;2.8399;0.341333
20180318071220931_SVAKOV-R12_snap.fits;1.35541;26525.4;0.996557;0
20180318071321518_SVAKOV-R12_met.fits;1.18613;26507.8;5.2672;0.170667
20180318071327321_SVAKOV-R12_met.fits;1.10524;26494.6;2.45726;0.170667
20180318071342681_SVAKOV-R12_met.fits;1.40721;26499;3.76257;0.341333
20180318071346606_SVAKOV-R12_met.fits;1.45832;26503.4;3.94349;0.170667
20180318071321006_SVAKOV-R12_snap.fits;1.30297;26478.5;1.29523;0
20180318071435758_SVAKOV-R12_met.fits;1.37161;26500.5;2.7851;0.170667
20180318071505795_SVAKOV-R12_met.fits;1.29285;26507.8;9.64464;2.21867
20180318071514499_SVAKOV-R12_met.fits;1.53224;26502;5.00438;0.341333
20180318071421081_SVAKOV-R12_snap.fits;1.57531;26543;1.43095;0
20180318071541123_SVAKOV-R12_met.fits;1.56471;26513.7;5.4437;0.341333
20180318071521155_SVAKOV-R12_snap.fits;1.44018;26522.5;1.1313;0
20180318071636590_SVAKOV-R12_met.fits;1.26372;26506.3;3.50157;0.170667
20180318071621230_SVAKOV-R12_snap.fits;1.45076;26449.2;1.02151;0
20180318071727790_SVAKOV-R12_met.fits;1.31036;26503.4;27.9502;2.21867
20180318071741102_SVAKOV-R12_met.fits;1.2778;26503.4;3.75138;0.170667
20180318071805337_SVAKOV-R12_met.fits;1.54678;26496.1;5.06427;0.682667
20180318071721305_SVAKOV-R12_snap.fits;1.46824;26544.4;1.416;0
20180318071838617_SVAKOV-R12_met.fits;1.81042;26522.5;6.98574;0.341333
20180318071911385_SVAKOV-R12_met.fits;1.38703;26497.6;4.78292;0.170667
20180318071821379_SVAKOV-R12_snap.fits;1.35533;26507.8;1.37444;0
20180318071921454_SVAKOV-R12_snap.fits;1.28826;26503.4;1.09884;0
20180318072021529_SVAKOV-R12_snap.fits;1.30578;26537.1;1.28484;0
20180318072153859_SVAKOV-R12_met.fits;1.23809;26502;3.56023;0.170667
20180318072211097_SVAKOV-R12_met.fits;1.22979;26509.3;6.86497;0.170667
20180318072121603_SVAKOV-R12_snap.fits;1.50289;26509.3;1.34221;0
20180318072223385_SVAKOV-R12_met.fits;1.22077;26503.4;3.31987;0.170667
20180318072227993_SVAKOV-R12_met.fits;1.4025;26497.6;9.55554;0.170667
20180318072237209_SVAKOV-R12_met.fits;1.59131;26484.4;4.60285;0.682667
20180318072311001_SVAKOV-R12_met.fits;1.49659;26503.4;3.03308;0.341333
20180318072221678_SVAKOV-R12_snap.fits;1.54701;26496.1;1.42793;0
20180318072321753_SVAKOV-R12_snap.fits;1.42081;26465.3;1.44688;0
20180318072422681_SVAKOV-R12_met.fits;1.61739;26493.2;4.07508;0.170667
20180318072517806_SVAKOV-R12_met.fits;1.23518;26497.6;2.70681;0.341333
20180318072421827_SVAKOV-R12_snap.fits;1.71413;26531.2;1.6014;0
20180318072527705_SVAKOV-R12_met.fits;1.31935;26450.7;3.86963;0.341333
20180318072555353_SVAKOV-R12_met.fits;1.34935;26504.9;8.69669;2.21867
20180318072604057_SVAKOV-R12_met.fits;1.18857;26494.6;8.43606;0.341333
20180318072521902_SVAKOV-R12_snap.fits;1.20387;26532.7;1.25147;0
20180318072622489_SVAKOV-R12_met.fits;1.42231;26496.1;4.51;0.170667
20180318072701742_SVAKOV-R12_met.fits;1.33257;26499;7.59708;0.341333
20180318072621977_SVAKOV-R12_snap.fits;1.3839;26516.6;0.911316;0
20180318072725806_SVAKOV-R12_met.fits;1.28021;26499;2.63273;0.341333
20180318072754819_SVAKOV-R12_met.fits;1.35649;26500.5;4.12026;0.170667
20180318072722051_SVAKOV-R12_snap.fits;1.40374;26493.2;1.14674;0
20180318072849774_SVAKOV-R12_met.fits;1.11445;26490.2;2.23967;0.170667
20180318072822126_SVAKOV-R12_snap.fits;1.30712;26497.6;0.962893;0
20180318072922201_SVAKOV-R12_snap.fits;1.13926;26455.1;1.52206;0
20180318073044803_SVAKOV-R12_met.fits;1.24674;26503.4;2.87178;0.341333
20180318073105113_SVAKOV-R12_met.fits;1.48509;26493.2;3.14024;0.170667
20180318073022275_SVAKOV-R12_snap.fits;1.24317;26504.9;1.10102;0
20180318073122862_SVAKOV-R12_met.fits;1.42225;26491.7;7.45003;0.341333
20180318073139929_SVAKOV-R12_met.fits;1.43011;26493.2;3.15538;0.170667
20180318073142830_SVAKOV-R12_met.fits;1.2883;26503.4;18.0465;0.341333
20180318073156313_SVAKOV-R12_met.fits;1.36773;26488.8;32.4929;0.512
20180318073200409_SVAKOV-R12_met.fits;1.24909;26500.5;2.61147;0.170667
20180318073122350_SVAKOV-R12_snap.fits;1.51717;26504.9;1.17487;0
20180318073220035_SVAKOV-R12_met.fits;1.36108;26497.6;2.84075;0.170667
20180318073222425_SVAKOV-R12_snap.fits;1.31369;26537.1;1.28327;0
20180318073326595_SVAKOV-R12_met.fits;1.20878;26497.6;3.08466;0.341333
20180318073352366_SVAKOV-R12_met.fits;1.66769;26494.6;4.54118;0.170667
20180318073410286_SVAKOV-R12_met.fits;1.59866;26491.7;3.63367;0.341333
20180318073414211_SVAKOV-R12_met.fits;1.59391;26497.6;3.24778;0.170667
20180318073322499_SVAKOV-R12_snap.fits;1.24383;26544.4;1.27769;0
20180318073422574_SVAKOV-R12_snap.fits;1.77235;26491.7;1.39499;0
20180318073540910_SVAKOV-R12_met.fits;1.73423;26502;8.18414;0.170667
20180318073522649_SVAKOV-R12_snap.fits;1.1652;26504.9;1.09994;0
20180318073623065_SVAKOV-R12_met.fits;1.31467;26512.2;3.15609;0.170667
20180318073707097_SVAKOV-R12_met.fits;1.36084;26499;3.94495;1.36533
20180318073622723_SVAKOV-R12_snap.fits;1.13029;26510.7;1.17994;0
20180318073730819_SVAKOV-R12_met.fits;1.28946;26513.7;7.25019;0.170667
20180318073800686_SVAKOV-R12_met.fits;1.33428;26507.8;4.51459;0.170667
20180318073722798_SVAKOV-R12_snap.fits;1.52491;26456.5;1.21505;0
20180318073848131_SVAKOV-R12_met.fits;1.18829;26493.2;2.44378;0.170667
20180318073900931_SVAKOV-R12_met.fits;1.42226;26499;4.74657;0.170667
20180318073822873_SVAKOV-R12_snap.fits;0.972784;26478.5;1.19432;0
20180318074015854_SVAKOV-R12_met.fits;1.21386;26497.6;2.45957;0.170667
20180318073922947_SVAKOV-R12_snap.fits;1.28372;26490.2;1.45107;0
20180318074029678_SVAKOV-R12_met.fits;1.31394;26512.2;6.7805;1.19467
20180318074023022_SVAKOV-R12_snap.fits;1.5892;26463.9;1.2891;0
20180318074130265_SVAKOV-R12_met.fits;1.52036;26499;8.99202;0.853333
20180318074145113_SVAKOV-R12_met.fits;1.6384;26496.1;3.63304;0.341333
20180318074155694_SVAKOV-R12_met.fits;1.59333;26500.5;8.44671;0.512
20180318074123097_SVAKOV-R12_snap.fits;1.28978;26497.6;1.01748;0
20180318074225561_SVAKOV-R12_met.fits;1.33571;26494.6;4.83325;1.19467
20180318074249795_SVAKOV-R12_met.fits;1.69302;26500.5;9.09262;0.341333
20180318074223171_SVAKOV-R12_snap.fits;1.40431;26482.9;1.03268;0
20180318074415299_SVAKOV-R12_met.fits;1.37953;26510.7;2.91305;0.170667
20180318074323246_SVAKOV-R12_snap.fits;1.31556;26506.3;1.32559;0
20180318074424003_SVAKOV-R12_met.fits;1.3528;26507.8;4.27555;0.170667
20180318074434755_SVAKOV-R12_met.fits;1.29101;26499;2.83639;0.170667
20180318074439022_SVAKOV-R12_met.fits;1.37431;26485.8;4.1789;0.341333
20180318074449945_SVAKOV-R12_met.fits;1.42811;26509.3;3.66484;0.170667
20180318074423321_SVAKOV-R12_snap.fits;1.38252;26450.7;1.20232;0
20180318074523395_SVAKOV-R12_snap.fits;1.27022;26507.8;1.679;0
20180318074623470_SVAKOV-R12_snap.fits;1.3167;26465.3;1.01522;0
20180318074810819_SVAKOV-R12_met.fits;1.60811;26504.9;3.66619;0.170667
20180318074723545_SVAKOV-R12_snap.fits;1.43165;26456.5;1.13518;0
20180318074847513_SVAKOV-R12_met.fits;1.16306;26471.2;3.30665;1.87733
20180318074854169_SVAKOV-R12_met.fits;1.22524;26499;3.08987;0.170667
20180318074900654_SVAKOV-R12_met.fits;1.13867;26502;6.01355;0.682667
20180318074910723_SVAKOV-R12_met.fits;1.16104;26493.2;4.27381;0.341333
20180318074823619_SVAKOV-R12_snap.fits;1.20885;26531.2;1.20278;0
20180318074923694_SVAKOV-R12_snap.fits;1.25101;26449.2;1.56147;0
20180318075036910_SVAKOV-R12_met.fits;1.08856;26494.6;2.30522;0.170667
20180318075040835_SVAKOV-R12_met.fits;1.27852;26519.5;4.98719;1.19467
20180318075054830_SVAKOV-R12_met.fits;1.30847;26502;6.21399;1.36533
20180318075023769_SVAKOV-R12_snap.fits;1.12735;26494.6;0.961083;0
20180318075201219_SVAKOV-R12_met.fits;1.24401;26497.6;3.48943;0.170667
20180318075123843_SVAKOV-R12_snap.fits;1.42313;26462.4;0.930182;0
20180318075229550_SVAKOV-R12_met.fits;1.14824;26512.2;2.46153;0.170667
20180318075245934_SVAKOV-R12_met.fits;1.18556;26503.4;3.39721;0.341333
20180318075301635_SVAKOV-R12_met.fits;1.08228;26509.3;3.63963;0.170667
20180318075223918_SVAKOV-R12_snap.fits;1.38024;26463.9;0.912842;0
20180318075320579_SVAKOV-R12_met.fits;1.20509;26490.2;2.76597;0.170667
20180318075325358_SVAKOV-R12_met.fits;1.26252;26509.3;9.89509;0.341333
20180318075410414_SVAKOV-R12_met.fits;1.08262;26509.3;2.36229;2.048
20180318075323993_SVAKOV-R12_snap.fits;1.51129;26449.2;1.27693;0
20180318075424067_SVAKOV-R12_snap.fits;1.38248;26450.7;1.10981;0
20180318075553667_SVAKOV-R12_met.fits;1.26295;26509.3;2.97323;0.341333
20180318075615171_SVAKOV-R12_met.fits;1.44979;26507.8;5.89119;0.512
20180318075524142_SVAKOV-R12_snap.fits;1.25769;26477.1;1.09484;0
20180318075648281_SVAKOV-R12_met.fits;1.29587;26497.6;6.23002;0.512
20180318075700057_SVAKOV-R12_met.fits;1.30997;26455.1;3.69585;0.170667
20180318075708761_SVAKOV-R12_met.fits;1.3853;26493.2;8.17763;0.512
20180318075715587_SVAKOV-R12_met.fits;1.43292;26502;3.34658;0.170667
20180318075624217_SVAKOV-R12_snap.fits;1.28555;26458;1.24676;0
20180318075739822_SVAKOV-R12_met.fits;1.36345;26502;6.28977;0.170667
20180318075750403_SVAKOV-R12_met.fits;1.68497;26502;3.67199;0.170667
20180318075811054_SVAKOV-R12_met.fits;1.32123;26496.1;12.333;0.512
20180318075724291_SVAKOV-R12_snap.fits;1.46193;26460.9;1.16439;0
20180318075824366_SVAKOV-R12_snap.fits;1.34542;26453.6;1.03108;0
20180318075937923_SVAKOV-R12_met.fits;1.42437;26507.8;9.43777;0.341333
20180318075924441_SVAKOV-R12_snap.fits;1.63298;26513.7;1.23291;0
