# file name; noise; peak f.; mag.; duration
20180318200018201_SVAKOV-R12_snap.fits;2.92238;26525.4;3.07796;0
20180318200118275_SVAKOV-R12_snap.fits;3.13283;26528.3;2.73147;0
20180318200218350_SVAKOV-R12_snap.fits;2.28842;26456.5;1.68876;0
20180318200318425_SVAKOV-R12_snap.fits;2.19502;26518.1;1.78733;0
20180318200418499_SVAKOV-R12_snap.fits;2.09528;26480;2.2947;0
20180318200518574_SVAKOV-R12_snap.fits;2.71597;26509.3;2.13079;0
20180318200643566_SVAKOV-R12_met.fits;2.54304;26502;13.3142;0.512
20180318200710361_SVAKOV-R12_met.fits;2.70377;26469.7;5.50912;0.170667
20180318200618649_SVAKOV-R12_snap.fits;2.6086;26518.1;2.01647;0
20180318200811801_SVAKOV-R12_met.fits;3.29604;26499;14.8181;0.170667
20180318200718723_SVAKOV-R12_snap.fits;3.84767;26516.6;2.32052;0
20180318200818798_SVAKOV-R12_snap.fits;2.66362;26507.8;2.185;0
20180318200918873_SVAKOV-R12_snap.fits;2.88623;26504.9;2.36809;0
20180318201018947_SVAKOV-R12_snap.fits;2.94074;26458;2.63696;0
20180318201119022_SVAKOV-R12_snap.fits;2.94213;26493.2;2.46486;0
20180318201219097_SVAKOV-R12_snap.fits;2.08977;26516.6;1.95568;0
20180318201334361_SVAKOV-R12_met.fits;2.33835;26500.5;6.98798;0.341333
20180318201319171_SVAKOV-R12_snap.fits;2.8761;26506.3;2.26224;0
20180318201419246_SVAKOV-R12_snap.fits;1.82812;26540;1.86387;0
20180318201536387_SVAKOV-R12_met.fits;2.6029;26494.6;18.8452;0.341333
20180318201519321_SVAKOV-R12_snap.fits;2.20014;26515.1;1.57418;0
20180318201619395_SVAKOV-R12_snap.fits;3.21107;26474.1;3.14603;0
20180318201802990_SVAKOV-R12_met.fits;2.47215;26504.9;5.9502;0.170667
20180318201719470_SVAKOV-R12_snap.fits;2.21489;26528.3;1.87722;0
20180318201819545_SVAKOV-R12_snap.fits;3.42355;26547.4;1.96856;0
20180318201919619_SVAKOV-R12_snap.fits;2.8574;26526.9;2.24057;0
20180318202016963_SVAKOV-R12_met.fits;2.61166;26499;9.29087;0.170667
20180318202051779_SVAKOV-R12_met.fits;3.07381;26499;8.43163;0.512
20180318202019694_SVAKOV-R12_snap.fits;2.45953;26523.9;1.96627;0
20180318202119769_SVAKOV-R12_snap.fits;3.19381;26463.9;2.40895;0
20180318202219843_SVAKOV-R12_snap.fits;1.92566;26477.1;1.94861;0
20180318202319918_SVAKOV-R12_snap.fits;2.33545;26471.2;2.98569;0
20180318202419993_SVAKOV-R12_snap.fits;1.70464;26490.2;1.73778;0
20180318202537987_SVAKOV-R12_met.fits;2.16843;26543;4.62499;0.512
20180318202616558_SVAKOV-R12_met.fits;1.71209;26491.7;11.8908;0.170667
20180318202520067_SVAKOV-R12_snap.fits;1.69239;26484.4;1.29724;0
20180318202655129_SVAKOV-R12_met.fits;1.88162;26499;4.5222;0.170667
20180318202620142_SVAKOV-R12_snap.fits;2.22529;26500.5;1.92781;0
20180318202720217_SVAKOV-R12_snap.fits;2.40188;26531.2;2.4214;0
20180318202820291_SVAKOV-R12_snap.fits;2.68351;26485.8;2.23175;0
20180318202920366_SVAKOV-R12_snap.fits;2.74682;26471.2;2.91756;0
20180318203059353_SVAKOV-R12_met.fits;2.19466;26500.5;10.5634;1.87733
20180318203020441_SVAKOV-R12_snap.fits;2.06451;26525.4;1.57729;0
20180318203120515_SVAKOV-R12_snap.fits;2.68041;26525.4;2.48276;0
20180318203220590_SVAKOV-R12_snap.fits;2.19667;26529.8;1.53341;0
20180318203339950_SVAKOV-R12_met.fits;3.0801;26493.2;6.61615;0.170667
20180318203320665_SVAKOV-R12_snap.fits;2.67878;26506.3;2.62582;0
20180318203420739_SVAKOV-R12_snap.fits;2.52177;26494.6;2.69369;0
20180318203524739_SVAKOV-R12_met.fits;2.37098;26502;5.03348;0.341333
20180318203543001_SVAKOV-R12_met.fits;3.25507;26462.4;11.2715;0.170667
20180318203601091_SVAKOV-R12_met.fits;2.7038;26502;5.47609;0.170667
20180318203520814_SVAKOV-R12_snap.fits;2.34622;26541.5;2.50702;0
20180318203710382_SVAKOV-R12_met.fits;2.62187;26500.5;6.518;0.170667
20180318203716355_SVAKOV-R12_met.fits;2.79955;26497.6;9.42275;0.341333
20180318203620889_SVAKOV-R12_snap.fits;3.27195;26472.7;2.51437;0
20180318203727449_SVAKOV-R12_met.fits;2.8454;26502;6.75137;0.170667
20180318203749465_SVAKOV-R12_met.fits;3.53807;26496.1;13.8802;0.341333
20180318203720963_SVAKOV-R12_snap.fits;3.38993;26485.8;3.1451;0
20180318203842883_SVAKOV-R12_met.fits;1.63626;26493.2;3.28689;0.170667
20180318203821038_SVAKOV-R12_snap.fits;1.78924;26515.1;1.82719;0
20180318203921113_SVAKOV-R12_snap.fits;2.67951;26491.7;1.91997;0
20180318204021187_SVAKOV-R12_snap.fits;2.84482;26496.1;2.18955;0
20180318204121262_SVAKOV-R12_snap.fits;2.62342;26460.9;1.85792;0
20180318204221337_SVAKOV-R12_snap.fits;2.47395;26460.9;2.58974;0
20180318204321411_SVAKOV-R12_snap.fits;2.62222;26475.6;1.76643;0
20180318204421486_SVAKOV-R12_snap.fits;2.93617;26455.1;2.25242;0
20180318204540675_SVAKOV-R12_met.fits;1.96198;26499;17.8029;0.341333
20180318204521561_SVAKOV-R12_snap.fits;3.60474;26525.4;2.26532;0
20180318204621635_SVAKOV-R12_snap.fits;2.96214;26526.9;1.93991;0
20180318204721710_SVAKOV-R12_snap.fits;3.38358;26455.1;2.89123;0
20180318204821785_SVAKOV-R12_snap.fits;2.351;26519.5;2.54783;0
20180318204922713_SVAKOV-R12_met.fits;1.88852;26496.1;10.2744;0.170667
20180318204921859_SVAKOV-R12_snap.fits;2.30969;26494.6;2.82356;0
20180318205021934_SVAKOV-R12_snap.fits;3.0509;26504.9;2.95755;0
20180318205144025_SVAKOV-R12_met.fits;3.24325;26497.6;18.5999;0.341333
20180318205122009_SVAKOV-R12_snap.fits;2.45972;26477.1;2.42577;0
20180318205222083_SVAKOV-R12_snap.fits;2.83092;26522.5;2.22236;0
20180318205322158_SVAKOV-R12_snap.fits;2.6101;26522.5;1.97025;0
20180318205422233_SVAKOV-R12_snap.fits;2.93037;26468.3;2.27627;0
20180318205527939_SVAKOV-R12_met.fits;2.20816;26506.3;11.0957;0.170667
20180318205608558_SVAKOV-R12_met.fits;1.68742;26500.5;3.39319;0.170667
20180318205522307_SVAKOV-R12_snap.fits;2.751;26547.4;2.22851;0
20180318205622382_SVAKOV-R12_snap.fits;2.04931;26499;6.52075;0
20180318205720750_SVAKOV-R12_met.fits;2.04931;26499;6.52075;0.170667
20180318205722457_SVAKOV-R12_snap.fits;1.87245;26465.3;1.74566;0
20180318205838574_SVAKOV-R12_met.fits;2.0683;26497.6;7.54993;1.36533
20180318205822531_SVAKOV-R12_snap.fits;2.00843;26537.1;2.39371;0
20180318205922606_SVAKOV-R12_snap.fits;2.38502;26474.1;3.11857;0
