# file name; noise; peak f.; mag.; duration
20180318000023321_SVAKOV-R12_met.fits;1.53539;26521;5.27669;0.170667
20180318000125785_SVAKOV-R12_met.fits;1.7177;26472.7;4.30644;0.341333
20180318000048750_SVAKOV-R12_snap.fits;1.49857;26465.3;1.47467;0
20180318000148825_SVAKOV-R12_snap.fits;2.07449;26480;1.68069;0
20180318000248899_SVAKOV-R12_snap.fits;2.87287;26490.2;2.02178;0
20180318000348974_SVAKOV-R12_snap.fits;1.74638;26474.1;1.73087;0
20180318000525230_SVAKOV-R12_met.fits;1.74989;26507.8;5.43284;0.170667
20180318000537859_SVAKOV-R12_met.fits;1.7193;26507.8;5.04776;0.341333
20180318000449049_SVAKOV-R12_snap.fits;2.46779;26449.2;2.73348;0
20180318000557657_SVAKOV-R12_met.fits;1.84102;26496.1;7.62573;0.170667
20180318000600729_SVAKOV-R12_met.fits;1.83496;26497.6;4.09802;1.87733
20180318000549123_SVAKOV-R12_snap.fits;2.40894;26545.9;1.95942;0
20180318000649198_SVAKOV-R12_snap.fits;1.15143;26480;1.15234;0
20180318000835865_SVAKOV-R12_met.fits;1.46306;26515.1;3.55216;0.341333
20180318000749273_SVAKOV-R12_snap.fits;1.89651;26509.3;1.52094;0
20180318000849347_SVAKOV-R12_snap.fits;1.62708;26532.7;1.31926;0
20180318000949763_SVAKOV-R12_met.fits;1.52844;26504.9;3.38712;0.170667
20180318001040793_SVAKOV-R12_met.fits;1.92027;26497.6;8.13313;0.170667
20180318001044889_SVAKOV-R12_met.fits;1.40874;26522.5;2.96653;0.170667
20180318000949422_SVAKOV-R12_snap.fits;3.14705;26510.7;2.30248;0
20180318001048985_SVAKOV-R12_met.fits;3.09708;26493.2;7.28199;0.170667
20180318001111683_SVAKOV-R12_met.fits;1.99368;26484.4;5.17169;0.341333
20180318001049497_SVAKOV-R12_snap.fits;1.50964;26518.1;1.44916;0
20180318001149571_SVAKOV-R12_snap.fits;1.74385;26510.7;1.40732;0
20180318001253059_SVAKOV-R12_met.fits;1.61468;26494.6;5.39829;0.170667
20180318001303641_SVAKOV-R12_met.fits;1.90124;26506.3;10.3327;0.341333
20180318001308931_SVAKOV-R12_met.fits;1.954;26513.7;4.39484;0.170667
20180318001249646_SVAKOV-R12_snap.fits;2.03525;26453.6;1.75031;0
20180318001357401_SVAKOV-R12_met.fits;1.44624;26488.8;3.43151;0.341333
20180318001423171_SVAKOV-R12_met.fits;1.58309;26515.1;3.47828;0.170667
20180318001430851_SVAKOV-R12_met.fits;1.67576;26488.8;4.22506;0.341333
20180318001349721_SVAKOV-R12_snap.fits;1.73085;26535.6;1.27917;0
20180318001514883_SVAKOV-R12_met.fits;1.65021;26510.7;7.79981;0.341333
20180318001449795_SVAKOV-R12_snap.fits;1.77812;26513.7;1.61307;0
20180318001618713_SVAKOV-R12_met.fits;2.11609;26509.3;6.79297;0.170667
20180318001549870_SVAKOV-R12_snap.fits;1.82402;26504.9;1.70083;0
20180318001710254_SVAKOV-R12_met.fits;1.89817;26503.4;7.31113;0.170667
20180318001649945_SVAKOV-R12_snap.fits;2.27214;26477.1;2.25125;0
20180318001823811_SVAKOV-R12_met.fits;1.9953;26502;46.2506;0.512
20180318001826371_SVAKOV-R12_met.fits;2.11367;26526.9;6.25752;0.170667
20180318001750019_SVAKOV-R12_snap.fits;1.59864;26482.9;1.73436;0
20180318001850094_SVAKOV-R12_snap.fits;2.21656;26455.1;1.76903;0
20180318001950169_SVAKOV-R12_snap.fits;1.98248;26496.1;1.77917;0
20180318002102019_SVAKOV-R12_met.fits;2.49296;26488.8;8.47993;0.341333
20180318002125913_SVAKOV-R12_met.fits;1.98922;26513.7;5.14144;0.341333
20180318002050243_SVAKOV-R12_snap.fits;2.4513;26449.2;1.65546;0
20180318002207555_SVAKOV-R12_met.fits;2.2506;26506.3;4.53368;0.170667
20180318002210286_SVAKOV-R12_met.fits;2.32284;26499;4.73442;0.341333
20180318002150318_SVAKOV-R12_snap.fits;3.07667;26518.1;2.33052;0
20180318002337155_SVAKOV-R12_met.fits;2.07063;26499;4.63685;0.170667
20180318002250393_SVAKOV-R12_snap.fits;1.56593;26453.6;1.87189;0
20180318002446275_SVAKOV-R12_met.fits;1.81478;26521;6.54317;0.170667
20180318002350467_SVAKOV-R12_snap.fits;2.23975;26488.8;2.63005;0
20180318002450542_SVAKOV-R12_snap.fits;2.04514;26462.4;1.89711;0
20180318002550617_SVAKOV-R12_snap.fits;2.01663;26523.9;1.61333;0
20180318002651545_SVAKOV-R12_met.fits;2.43888;26491.7;16.5468;0.341333
20180318002650691_SVAKOV-R12_snap.fits;3.05296;26518.1;2.53195;0
20180318002750766_SVAKOV-R12_snap.fits;2.19821;26466.8;1.59807;0
20180318002850841_SVAKOV-R12_snap.fits;2.19447;26512.2;2.41034;0
20180318002954329_SVAKOV-R12_met.fits;2.25959;26497.6;43.2219;0.341333
20180318003035971_SVAKOV-R12_met.fits;3.08492;26506.3;10.6821;0.341333
20180318002950915_SVAKOV-R12_snap.fits;2.47186;26484.4;2.35701;0
20180318003050990_SVAKOV-R12_snap.fits;2.44443;26488.8;1.73592;0
20180318003218201_SVAKOV-R12_met.fits;2.83034;26506.3;7.77058;0.170667
20180318003151065_SVAKOV-R12_snap.fits;2.68608;26529.8;2.19127;0
20180318003335342_SVAKOV-R12_met.fits;1.58255;26513.7;4.05151;0.170667
20180318003251139_SVAKOV-R12_snap.fits;2.01183;26537.1;2.02284;0
20180318003437977_SVAKOV-R12_met.fits;1.46703;26507.8;3.32302;0.170667
20180318003351214_SVAKOV-R12_snap.fits;2.72566;26515.1;1.94834;0
20180318003451289_SVAKOV-R12_snap.fits;2.91513;26521;2.97887;0
20180318003611161_SVAKOV-R12_met.fits;2.7024;26480;6.36215;0.170667
20180318003551363_SVAKOV-R12_snap.fits;2.0784;26481.4;1.52255;0
20180318003649390_SVAKOV-R12_met.fits;2.50437;26522.5;10.6319;0.341333
20180318003657923_SVAKOV-R12_met.fits;2.13909;26487.3;7.30711;1.024
20180318003651438_SVAKOV-R12_snap.fits;1.75614;26507.8;2.55789;0
20180318003751513_SVAKOV-R12_snap.fits;3.02072;26449.2;2.62315;0
20180318003851587_SVAKOV-R12_snap.fits;2.24265;26540;2.1808;0
20180318004018457_SVAKOV-R12_met.fits;2.47221;26484.4;16.2747;0.170667
20180318004031939_SVAKOV-R12_met.fits;2.09473;26510.7;5.13271;0.170667
20180318003951662_SVAKOV-R12_snap.fits;1.60042;26500.5;1.54584;0
20180318004109657_SVAKOV-R12_met.fits;2.2636;26494.6;5.72032;0.170667
20180318004113923_SVAKOV-R12_met.fits;2.45241;26493.2;55.5564;0.341333
20180318004130478_SVAKOV-R12_met.fits;1.81089;26510.7;4.06333;0.170667
20180318004051737_SVAKOV-R12_snap.fits;1.98471;26478.5;1.55516;0
20180318004155054_SVAKOV-R12_met.fits;1.69316;26500.5;4.06259;0.341333
20180318004221166_SVAKOV-R12_met.fits;2.00488;26513.7;8.32345;0.341333
20180318004151811_SVAKOV-R12_snap.fits;2.46534;26510.7;2.5198;0
20180318004251886_SVAKOV-R12_snap.fits;1.87904;26503.4;1.51816;0
20180318004441966_SVAKOV-R12_met.fits;1.94752;26502;6.00493;0.341333
20180318004444697_SVAKOV-R12_met.fits;2.31348;26502;4.69433;0.341333
20180318004351961_SVAKOV-R12_snap.fits;2.55539;26488.8;1.40433;0
20180318004531118_SVAKOV-R12_met.fits;2.45892;26512.2;6.97828;0.170667
20180318004452035_SVAKOV-R12_snap.fits;2.05669;26513.7;1.70773;0
20180318004610371_SVAKOV-R12_met.fits;1.45326;26506.3;4.3888;0.170667
20180318004552110_SVAKOV-R12_snap.fits;1.60091;26463.9;1.34317;0
20180318004649795_SVAKOV-R12_met.fits;1.83027;26521;4.52879;0.170667
20180318004652185_SVAKOV-R12_snap.fits;1.76548;26494.6;1.70273;0
20180318004805571_SVAKOV-R12_met.fits;1.62867;26504.9;5.75903;0.341333
20180318004752259_SVAKOV-R12_snap.fits;1.69768;26459.5;1.78893;0
20180318004947630_SVAKOV-R12_met.fits;1.76843;26494.6;4.27739;0.341333
20180318004852334_SVAKOV-R12_snap.fits;1.9367;26478.5;1.88252;0
20180318005015107_SVAKOV-R12_met.fits;1.7209;26509.3;4.34637;0.170667
20180318005017155_SVAKOV-R12_met.fits;1.87113;26507.8;18.9117;0.341333
20180318004952409_SVAKOV-R12_snap.fits;1.80811;26537.1;1.89133;0
20180318005052483_SVAKOV-R12_snap.fits;2.20091;26537.1;2.05266;0
20180318005152558_SVAKOV-R12_snap.fits;1.99425;26477.1;2.12055;0
20180318005252633_SVAKOV-R12_snap.fits;1.66571;26547.4;1.41727;0
20180318005352707_SVAKOV-R12_snap.fits;1.74887;26491.7;1.30961;0
20180318005452782_SVAKOV-R12_snap.fits;1.88964;26519.5;1.84409;0
20180318005552857_SVAKOV-R12_snap.fits;1.76434;26512.2;1.88972;0
20180318005744814_SVAKOV-R12_met.fits;1.77403;26497.6;4.8796;2.048
20180318005652931_SVAKOV-R12_snap.fits;2.5903;26523.9;1.63897;0
20180318005753006_SVAKOV-R12_snap.fits;1.49682;26504.9;1.40431;0
20180318005916291_SVAKOV-R12_met.fits;1.83185;26510.7;3.72211;0.170667
20180318005853081_SVAKOV-R12_snap.fits;1.69074;26497.6;1.77555;0
20180318005953155_SVAKOV-R12_snap.fits;1.42971;26496.1;1.16592;0
