#timestamp,LO_Frequency 
1443132015.3,286047001.6
1443132035.2,286046998.1
1443132055.1,286046998.9
1443132075.0,286047001.3
1443132075.9,286047001.3
1443132095.9,286047000.8
1443132115.8,286047001.6
1443132135.7,286047002.8
1443132155.6,286046996.6
1443132175.6,286047003.5
1443132195.5,286047002.0
1443132215.4,286047002.2
1443132235.4,286046996.6
1443132255.3,286047001.0
1443132275.2,286046999.3
1443132295.1,286046997.8
1443132315.1,286046999.2
1443132316.0,286046999.2
1443132335.9,286047002.6
1443132355.8,286047000.3
1443132375.7,286046999.9
1443132395.7,286046998.4
1443132415.6,286047000.9
1443132435.5,286047002.8
1443132455.4,286046996.5
1443132475.4,286047002.7
1443132495.3,286046999.4
1443132515.2,286046993.8
1443132535.1,286047004.4
1443132555.1,286046999.0
1443132556.0,286046999.0
1443132575.0,286047000.4
1443132575.9,286047000.4
1443132595.9,286047000.8
1443132615.8,286047000.3
1443132635.7,286047002.7
1443132655.6,286046997.0
1443132675.6,286047001.1
1443132695.5,286046998.2
1443132715.4,286047000.4
1443132735.3,286047000.2
1443132755.3,286046999.3
1443132775.2,286046997.5
1443132795.1,286046999.7
1443132815.0,286047001.9
1443132816.0,286047001.9
1443132835.9,286046998.1
1443132855.8,286047004.8
1443132875.7,286047000.1
1443132895.7,286047002.3
1443132915.6,286047001.2
1443132935.5,286046997.7
1443132955.4,286046998.3
1443132975.4,286047002.4
1443132995.3,286046998.4
1443133015.2,286047002.0
1443133035.1,286046998.8
1443133055.1,286047000.3
1443133056.0,286047000.3
1443133075.0,286047002.8
1443133075.9,286047002.8
1443133095.9,286046995.3
1443133115.8,286047002.2
1443133135.7,286047002.7
1443133155.6,286046998.2
1443133175.6,286046999.9
1443133195.5,286046999.3
1443133215.4,286047000.6
1443133235.3,286046998.0
1443133255.3,286046999.0
1443133275.2,286047000.3
1443133295.1,286046998.6
1443133315.0,286047002.7
1443133315.9,286047002.7
1443133335.9,286046997.8
1443133355.8,286046999.6
1443133375.7,286046995.7
1443133395.7,286047002.4
1443133415.6,286047000.8
1443133435.5,286046998.1
1443133455.4,286047001.9
1443133475.4,286047001.0
1443133495.3,286046999.1
1443133515.2,286046995.5
1443133535.1,286046998.5
1443133555.1,286047000.1
1443133556.0,286047000.1
1443133575.0,286047002.3
1443133575.9,286047002.3
1443133595.9,286046997.2
1443133615.8,286046998.4
1443133635.7,286046999.9
1443133655.6,286047002.7
1443133675.6,286047001.2
1443133695.5,286046998.6
1443133715.4,286046998.4
1443133735.3,286046999.7
1443133755.3,286047000.0
1443133775.2,286047000.1
1443133795.1,286047000.3
1443133815.0,286047002.8
1443133815.9,286047002.8
1443133835.9,286046996.3
1443133855.8,286046999.8
1443133875.7,286046999.4
1443133895.6,286047000.3
1443133915.6,286047000.8
1443133935.5,286046997.4
1443133955.4,286047002.4
1443133975.3,286047000.5
1443133995.3,286046997.0
1443134015.2,286047000.1
1443134035.1,286047000.0
1443134055.0,286047002.7
1443134056.0,286047002.7
1443134075.9,286046994.7
1443134095.8,286046999.2
1443134115.7,286047000.4
1443134135.7,286046996.5
1443134155.6,286047000.3
1443134175.5,286047002.7
1443134195.4,286047001.3
1443134215.4,286047001.2
1443134235.3,286047001.2
1443134255.2,286046998.4
1443134275.1,286047001.4
1443134295.1,286047003.8
1443134296.0,286047003.8
1443134315.0,286046993.4
1443134315.9,286046993.4
1443134335.8,286047008.3
1443134355.8,286046995.1
1443134375.7,286047003.1
1443134395.6,286047001.0
1443134415.6,286047001.0
1443134435.5,286046997.9
1443134455.4,286046999.4
1443134475.3,286046996.1
1443134495.3,286046998.8
1443134515.2,286047001.9
1443134535.1,286047000.3
1443134555.0,286046998.2
1443134556.0,286046998.2
1443134575.9,286047001.5
1443134595.8,286047004.3
1443134615.7,286046998.4
1443134635.7,286047001.1
1443134655.6,286046997.1
1443134675.5,286047002.4
1443134695.4,286047002.4
1443134715.4,286046997.4
1443134735.3,286047001.2
1443134755.2,286047001.0
1443134775.1,286047000.6
1443134795.1,286047005.9
1443134796.0,286047005.9
1443134815.9,286046994.8
1443134835.8,286046997.5
1443134855.7,286046998.1
1443134875.7,286047000.6
1443134895.6,286046994.6
1443134915.5,286047001.9
1443134935.4,286046999.2
1443134955.4,286046999.3
1443134975.3,286047001.0
1443134995.2,286046996.6
1443135015.2,286047001.5
1443135035.1,286047000.7
1443135055.0,286046999.0
1443135055.9,286046999.0
1443135075.9,286047000.8
1443135095.8,286047002.0
1443135115.7,286047002.4
1443135135.6,286047000.2
1443135155.6,286047000.0
1443135175.5,286047000.6
1443135195.4,286046997.7
1443135215.4,286047004.0
1443135235.3,286046999.4
1443135255.2,286046999.0
1443135275.1,286047002.4
1443135295.1,286046998.2
1443135296.0,286046998.2
1443135315.9,286047001.7
1443135335.8,286047004.0
1443135355.7,286047002.2
1443135375.7,286046997.4
1443135395.6,286046997.0
1443135415.5,286047000.7
1443135435.4,286046996.4
1443135455.4,286047002.8
1443135475.3,286046997.2
1443135495.2,286046999.9
1443135515.1,286047002.0
1443135535.1,286047000.0
1443135536.0,286047000.0
1443135555.9,286046999.7
1443135575.8,286046998.4
1443135595.8,286046998.4
