# file name; noise; peak f.; mag.; duration
20150924090014212_TEST-R1_snap.fits;12.3509;26522.5;9.77933;0
20150924090114287_TEST-R1_snap.fits;10.8126;26481.4;10.8345;0
20150924090233732_TEST-R1_met.fits;22.9189;26537.1;67.1543;0.0853333
20150924090214362_TEST-R1_snap.fits;10.6556;26490.2;14.1194;0
20150924090314436_TEST-R1_snap.fits;11.2191;26531.2;14.063;0
20150924090414511_TEST-R1_snap.fits;12.6415;26478.5;11.1004;0
20150924090530287_TEST-R1_met.fits;9.75081;26490.2;20.018;0.0853333
20150924090514586_TEST-R1_snap.fits;10.744;26449.2;8.45583;0
20150924090614660_TEST-R1_snap.fits;9.77731;26519.5;8.08532;0
20150924090732826_TEST-R1_met.fits;7.29617;26502;16.0459;0.0853333
20150924090714735_TEST-R1_snap.fits;10.6706;26466.8;8.29869;0
20150924090814810_TEST-R1_snap.fits;13.4584;26499;10.0707;0
20150924090914884_TEST-R1_snap.fits;9.45531;26449.2;11.7567;0
20150924091014959_TEST-R1_snap.fits;11.8025;26455.1;8.12804;0
20150924091115034_TEST-R1_snap.fits;13.6816;26543;8.47602;0
20150924091215108_TEST-R1_snap.fits;9.74356;26525.4;10.677;0
20150924091315183_TEST-R1_snap.fits;10.908;26504.9;11.0807;0
20150924091415258_TEST-R1_snap.fits;12.5755;26528.3;8.15882;0
20150924091515332_TEST-R1_snap.fits;11.5139;26493.2;10.8911;0
20150924091615407_TEST-R1_snap.fits;9.38747;26449.2;11.6492;0
20150924091715482_TEST-R1_snap.fits;11.962;26472.7;8.94296;0
20150924091903855_TEST-R1_met.fits;25.3763;26499;55.9188;0.0853333
20150924091815556_TEST-R1_snap.fits;12.3404;26543;9.67432;0
20150924091939951_TEST-R1_met.fits;8.96823;26458;17.9615;0.0853333
20150924091915631_TEST-R1_snap.fits;10.1053;26516.6;8.31414;0
20150924092015706_TEST-R1_snap.fits;13.4075;26502;9.11856;0
20150924092115780_TEST-R1_snap.fits;11.3382;26528.3;10.848;0
20150924092215855_TEST-R1_snap.fits;11.1328;26472.7;15.3204;0
20150924092315930_TEST-R1_snap.fits;14.365;26545.9;11.5389;0
20150924092449626_TEST-R1_met.fits;7.51666;26516.6;15.4161;0.0853333
20150924092416004_TEST-R1_snap.fits;9.31594;26507.8;9.55653;0
20150924092525551_TEST-R1_met.fits;6.30938;26545.9;14.2341;0.0853333
20150924092516079_TEST-R1_snap.fits;12.0102;26463.9;6.65136;0
20150924092616154_TEST-R1_snap.fits;11.9174;26540;11.392;0
20150924092733722_TEST-R1_met.fits;20.2313;26449.2;45.9645;0.0853333
20150924092716228_TEST-R1_snap.fits;11.462;26504.9;10.0776;0
20150924092816303_TEST-R1_snap.fits;11.3253;26519.5;8.02593;0
20150924092916378_TEST-R1_snap.fits;10.2888;26490.2;7.12119;0
20150924093016452_TEST-R1_snap.fits;13.1111;26510.7;13.7759;0
20150924093156548_TEST-R1_met.fits;7.69211;26540;20.7402;0.0853333
20150924093116527_TEST-R1_snap.fits;12.3592;26540;8.89099;0
20150924093216602_TEST-R1_snap.fits;11.2334;26510.7;10.2447;0
20150924093316676_TEST-R1_snap.fits;9.2169;26455.1;13.6782;0
20150924093416751_TEST-R1_snap.fits;12.3398;26531.2;9.49219;0
20150924093516826_TEST-R1_snap.fits;13.369;26516.6;9.27623;0
20150924093616900_TEST-R1_snap.fits;10.3433;26510.7;15.2561;0
20150924093716975_TEST-R1_snap.fits;9.49985;26545.9;7.78293;0
20150924093817050_TEST-R1_snap.fits;12.7247;26481.4;13.7935;0
20150924093917124_TEST-R1_snap.fits;11.2947;26510.7;10.8258;0
20150924094017199_TEST-R1_snap.fits;11.6484;26516.6;9.78039;0
20150924094117274_TEST-R1_snap.fits;13.917;26460.9;6.43207;0
20150924094217348_TEST-R1_snap.fits;12.329;26496.1;15.6827;0
20150924094334148_TEST-R1_met.fits;10.6793;26545.9;21.4949;0.0853333
20150924094317423_TEST-R1_snap.fits;12.6353;26452.1;9.03646;0
20150924094420228_TEST-R1_met.fits;10.9666;26469.7;22.3138;0.0853333
20150924094417498_TEST-R1_snap.fits;10.1091;26519.5;9.43225;0
20150924094517572_TEST-R1_snap.fits;8.7728;26499;9.73239;0
20150924094617647_TEST-R1_snap.fits;13.6792;26516.6;10.6818;0
20150924094751258_TEST-R1_met.fits;10.2751;26534.2;21.4048;0.0853333
20150924094717722_TEST-R1_snap.fits;9.04732;26455.1;9.88918;0
20150924094817796_TEST-R1_snap.fits;11.8987;26525.4;9.55188;0
20150924094917871_TEST-R1_snap.fits;12.9045;26463.9;12.2172;0
20150924095017946_TEST-R1_snap.fits;10.3166;26452.1;14.1393;0
20150924095118020_TEST-R1_snap.fits;10.2183;26507.8;10.6496;0
20150924095218095_TEST-R1_snap.fits;10.7351;26487.3;12.0028;0
20150924095318170_TEST-R1_snap.fits;11.6062;26504.9;10.7095;0
20150924095418244_TEST-R1_snap.fits;9.38662;26540;10.1473;0
20150924095518319_TEST-R1_snap.fits;9.85739;26458;15.4546;0
20150924095618394_TEST-R1_snap.fits;9.57522;26513.7;7.00955;0
20150924095718468_TEST-R1_snap.fits;15.9366;26540;10.0528;0
20150924095818543_TEST-R1_snap.fits;12.4599;26460.9;9.74441;0
20150924095918618_TEST-R1_snap.fits;10.5987;26496.1;9.97742;0
