# file name; noise; peak f.; mag.; duration
20150924150119578_TEST-R1_met.fits;14.3668;26519.5;29.3559;0.0853333
20150924150041092_TEST-R1_snap.fits;10.8833;26516.6;8.82383;0
20150924150143727_TEST-R1_met.fits;15.7955;26496.1;34.4205;0.0853333
20150924150141167_TEST-R1_snap.fits;12.5342;26499;10.9608;0
20150924150252420_TEST-R1_met.fits;12.3998;26499;25.2408;0.0853333
20150924150241242_TEST-R1_snap.fits;11.8059;26487.3;14.0565;0
20150924150343962_TEST-R1_met.fits;12.2189;26499;32.946;0.0853333
20150924150416900_TEST-R1_met.fits;9.11941;26496.1;23.6699;0.512
20150924150341316_TEST-R1_snap.fits;13.8212;26490.2;12.3893;0
20150924150443951_TEST-R1_met.fits;9.74629;26522.5;31.4464;0.170667
20150924150533956_TEST-R1_met.fits;14.6677;26502;53.6266;0.256
20150924150441391_TEST-R1_snap.fits;14.2025;26510.7;9.08683;0
20150924150541466_TEST-R1_snap.fits;11.0797;26522.5;9.2879;0
20150924150717892_TEST-R1_met.fits;10.5112;26502;31.0125;0.0853333
20150924150641540_TEST-R1_snap.fits;13.0689;26543;11.0374;0
20150924150741615_TEST-R1_snap.fits;10.6189;26540;9.08866;0
20150924150841690_TEST-R1_snap.fits;12.0034;26493.2;13.4146;0
20150924150941764_TEST-R1_snap.fits;9.01865;26460.9;10.996;0
20150924151109231_TEST-R1_met.fits;10.8361;26531.2;22.0249;0.170667
20150924151041839_TEST-R1_snap.fits;12.8369;26463.9;10.5429;0
20150924151211610_TEST-R1_met.fits;8.26016;26531.2;17.7883;0.0853333
20150924151232858_TEST-R1_met.fits;13.34;26493.2;33.0887;0.0853333
20150924151141914_TEST-R1_snap.fits;13.4382;26504.9;9.69133;0
20150924151317146_TEST-R1_met.fits;15.0261;26493.2;74.4533;0.512
20150924151328922_TEST-R1_met.fits;11.1479;26507.8;40.531;0.170667
20150924151241988_TEST-R1_snap.fits;8.57755;26469.7;9.41561;0
20150924151349658_TEST-R1_met.fits;13.6504;26487.3;94.3011;0.170667
20150924151342063_TEST-R1_snap.fits;14.6189;26455.1;13.0243;0
20150924151443759_TEST-R1_met.fits;10.6768;26493.2;40.9216;0.0853333
20150924151442138_TEST-R1_snap.fits;13.7551;26534.2;12.1435;0
20150924151542212_TEST-R1_snap.fits;15.2211;26463.9;11.9432;0
20150924151642799_TEST-R1_met.fits;10.2107;26502;40.5444;0.256
20150924151642287_TEST-R1_snap.fits;10.5123;26484.4;9.22649;0
20150924151742362_TEST-R1_snap.fits;12.6722;26504.9;11.5433;0
20150924151922458_TEST-R1_met.fits;10.3688;26534.2;21.5452;0.0853333
20150924151842436_TEST-R1_snap.fits;13.948;26531.2;8.81427;0
20150924151955226_TEST-R1_met.fits;8.85132;26452.1;17.8383;0.0853333
20150924151942511_TEST-R1_snap.fits;13.7491;26531.2;10.1961;0
20150924152042586_TEST-R1_snap.fits;11.2374;26469.7;10.7369;0
20150924152142660_TEST-R1_snap.fits;9.35366;26458;9.95261;0
20150924152311492_TEST-R1_met.fits;10.7379;26487.3;25.9033;0.0853333
20150924152242735_TEST-R1_snap.fits;10.9707;26458;11.1387;0
20150924152342810_TEST-R1_snap.fits;11.0567;26449.2;11.315;0
20150924152439471_TEST-R1_met.fits;10.4029;26504.9;28.5886;0.0853333
20150924152442884_TEST-R1_snap.fits;10.9703;26493.2;13.1177;0
20150924152542959_TEST-R1_snap.fits;10.4283;26455.1;11.8929;0
20150924152708207_TEST-R1_met.fits;14.3685;26504.9;71.7472;0.341333
20150924152728772_TEST-R1_met.fits;18.2561;26499;44.7987;0.0853333
20150924152643034_TEST-R1_snap.fits;11.8241;26519.5;12.7898;0
20150924152743108_TEST-R1_snap.fits;12.4599;26487.3;13.1183;0
20150924152843183_TEST-R1_snap.fits;13.7325;26472.7;8.85512;0
20150924152959983_TEST-R1_met.fits;9.94516;26507.8;24.0362;0.0853333
20150924152943258_TEST-R1_snap.fits;13.1515;26537.1;13.5362;0
20150924153042564_TEST-R1_met.fits;15.9872;26504.9;71.0191;0.0853333
20150924153043332_TEST-R1_snap.fits;15.2718;26513.7;13.8232;0
20150924153202607_TEST-R1_met.fits;13.3239;26510.7;30.4998;0.0853333
20150924153143407_TEST-R1_snap.fits;14.1536;26475.6;8.72581;0
20150924153308314_TEST-R1_met.fits;10.6749;26504.9;24.6995;0.0853333
20150924153243482_TEST-R1_snap.fits;9.56229;26502;8.90889;0
20150924153343556_TEST-R1_snap.fits;11.4834;26490.2;10.6433;0
20150924153504538_TEST-R1_met.fits;9.83503;26481.4;20.1195;0.0853333
20150924153519556_TEST-R1_met.fits;8.66224;26504.9;19.1572;0.0853333
20150924153443631_TEST-R1_snap.fits;13.4289;26513.7;11.8666;0
20150924153612122_TEST-R1_met.fits;10.9931;26493.2;34.5169;0.0853333
20150924153627311_TEST-R1_met.fits;12.5634;26507.8;86.893;0.341333
20150924153543706_TEST-R1_snap.fits;15.3219;26484.4;18.9348;0
20150924153643780_TEST-R1_snap.fits;9.14808;26531.2;8.20648;0
20150924153743855_TEST-R1_snap.fits;11.1398;26504.9;8.05824;0
20150924153857156_TEST-R1_met.fits;12.8769;26502;33.5063;0.170667
20150924153843930_TEST-R1_snap.fits;14.7697;26460.9;9.24282;0
20150924153948698_TEST-R1_met.fits;10.1448;26510.7;24.1856;0.0853333
20150924154018820_TEST-R1_met.fits;10.119;26496.1;20.3056;0.0853333
20150924153944004_TEST-R1_snap.fits;14.7368;26463.9;12.5428;0
20150924154131183_TEST-R1_met.fits;11.9749;26507.8;32.532;0.170667
20150924154044079_TEST-R1_snap.fits;14.2312;26496.1;11.7741;0
20150924154144154_TEST-R1_snap.fits;12.6279;26543;9.54166;0
20150924154244228_TEST-R1_snap.fits;15.0492;26466.8;12.2802;0
20150924154355055_TEST-R1_met.fits;8.65127;26537.1;17.5986;0.0853333
20150924154417583_TEST-R1_met.fits;9.42055;26502;21.8526;0.0853333
20150924154344303_TEST-R1_snap.fits;13.7478;26528.3;8.86107;0
20150924154432516_TEST-R1_met.fits;14.0127;26510.7;56.0043;9.30133
20150924154444378_TEST-R1_snap.fits;11.4495;26519.5;13.5401;0
20150924154544452_TEST-R1_snap.fits;13.5943;26537.1;11.0784;0
20150924154725402_TEST-R1_met.fits;10.3903;26525.4;32.0636;0.0853333
20150924154644527_TEST-R1_snap.fits;11.2023;26545.9;8.73151;0
20150924154744602_TEST-R1_snap.fits;13.3083;26502;12.9741;0
20150924154844676_TEST-R1_snap.fits;11.7483;26504.9;11.5574;0
20150924154944751_TEST-R1_snap.fits;16.8908;26507.8;13.2174;0
20150924155044826_TEST-R1_snap.fits;11.7663;26472.7;10.4042;0
20150924155228847_TEST-R1_met.fits;14.9549;26504.9;51.1237;0.256
20150924155240196_TEST-R1_met.fits;16.1161;26507.8;35.1269;0.0853333
20150924155144900_TEST-R1_snap.fits;14.189;26493.2;12.2536;0
20150924155244975_TEST-R1_snap.fits;11.1105;26534.2;10.0084;0
20150924155345050_TEST-R1_snap.fits;14.9286;26540;12.3209;0
20150924155448196_TEST-R1_met.fits;13.0389;26502;29.3604;0.0853333
20150924155445124_TEST-R1_snap.fits;12.8246;26537.1;10.2908;0
20150924155545199_TEST-R1_snap.fits;10.751;26522.5;10.6082;0
20150924155705924_TEST-R1_met.fits;8.97195;26519.5;22.3939;0.170667
20150924155645274_TEST-R1_snap.fits;12.3143;26481.4;13.7405;0
20150924155745348_TEST-R1_snap.fits;12.5776;26522.5;13.1665;0
20150924155845423_TEST-R1_snap.fits;12.7211;26502;11.8509;0
20150924155945498_TEST-R1_snap.fits;15.3337;26469.7;11.1847;0
