# file name; noise; peak f.; mag.; duration
20150924040100420_TEST-R1_met.fits;13.2343;26449.2;63.1668;0.0853333
20150924040123034_TEST-R1_met.fits;11.0072;26496.1;27.8653;0.0853333
20150924040135578_TEST-R1_met.fits;12.7146;26452.1;33.2592;0.0853333
20150924040051887_TEST-R1_snap.fits;13.3708;26490.2;9.77157;0
20150924040235226_TEST-R1_met.fits;15.541;26487.3;36.7278;0.0853333
20150924040151962_TEST-R1_snap.fits;14.4529;26449.2;11.8868;0
20150924040256900_TEST-R1_met.fits;13.7357;26504.9;27.5733;0.0853333
20150924040339823_TEST-R1_met.fits;12.2405;26490.2;25.8527;0.0853333
20150924040252036_TEST-R1_snap.fits;14.6382;26543;11.7406;0
20150924040352111_TEST-R1_snap.fits;12.1968;26452.1;13.4648;0
20150924040452186_TEST-R1_met.fits;17.011;26502;44.7573;0.0853333
20150924040519663_TEST-R1_met.fits;14.0272;26504.9;28.9912;0.256
20150924040543556_TEST-R1_met.fits;15.1635;26466.8;31.3216;0.0853333
20150924040452186_TEST-R1_snap.fits;11.6712;26519.5;9.85421;0
20150924040552260_TEST-R1_snap.fits;13.6713;26545.9;10.5844;0
20150924040650202_TEST-R1_met.fits;13.5663;26493.2;45.4827;0.0853333
20150924040712559_TEST-R1_met.fits;12.6368;26460.9;32.4266;0.0853333
20150924040652335_TEST-R1_snap.fits;14.6229;26540;12.87;0
20150924040806148_TEST-R1_met.fits;14.2311;26510.7;127.467;0.170667
20150924040752410_TEST-R1_snap.fits;13.7393;26528.3;13.1225;0
20150924040851716_TEST-R1_met.fits;11.9701;26507.8;42.9278;0.256
20150924040931908_TEST-R1_met.fits;13.9598;26502;46.2729;0.0853333
20150924040852484_TEST-R1_snap.fits;16.7678;26525.4;13.3979;0
20150924041039919_TEST-R1_met.fits;15.9271;26504.9;97.0116;0.170667
20150924040952559_TEST-R1_snap.fits;15.6631;26475.6;11.4855;0
20150924041052634_TEST-R1_snap.fits;13.7865;26545.9;8.07262;0
20150924041213103_TEST-R1_met.fits;9.76789;26513.7;28.0264;0.0853333
20150924041152708_TEST-R1_snap.fits;13.7503;26460.9;14.166;0
20150924041257562_TEST-R1_met.fits;12.3637;26504.9;37.8307;0.0853333
20150924041312580_TEST-R1_met.fits;15.0585;26510.7;33.7668;0.0853333
20150924041314714_TEST-R1_met.fits;12.788;26499;48.7915;0.0853333
20150924041328538_TEST-R1_met.fits;12.1948;26493.2;27.3838;1.62133
20150924041252783_TEST-R1_snap.fits;14.7757;26452.1;12.5478;0
20150924041352858_TEST-R1_snap.fits;12.557;26452.1;11.8954;0
20150924041452932_TEST-R1_snap.fits;15.0738;26455.1;15.4203;0
20150924041616986_TEST-R1_met.fits;8.34229;26519.5;17.0513;0.0853333
20150924041647108_TEST-R1_met.fits;13.5552;26513.7;34.2743;0.0853333
20150924041553007_TEST-R1_snap.fits;14.3535;26481.4;10.267;0
20150924041653082_TEST-R1_snap.fits;11.4305;26516.6;13.4794;0
20150924041753156_TEST-R1_snap.fits;14.9721;26528.3;10.2592;0
20150924041948868_TEST-R1_met.fits;11.7909;26519.5;29.0705;0.256
20150924041853231_TEST-R1_snap.fits;12.7749;26499;10.4171;0
20150924042004228_TEST-R1_met.fits;13.9591;26458;56.6363;0.170667
20150924041953306_TEST-R1_snap.fits;17.4159;26545.9;13.4394;0
20150924042133487_TEST-R1_met.fits;11.0566;26472.7;24.9436;0.0853333
20150924042053380_TEST-R1_snap.fits;12.7102;26458;17.9263;0
20150924042153455_TEST-R1_snap.fits;14.4822;26516.6;13.12;0
20150924042253530_TEST-R1_snap.fits;14.1287;26513.7;8.75862;0
20150924042353604_TEST-R1_snap.fits;13.011;26540;10.9383;0
20150924042453679_TEST-R1_snap.fits;13.079;26466.8;13.7972;0
20150924042554778_TEST-R1_met.fits;13.5678;26513.7;53.6251;0.170667
20150924042553754_TEST-R1_snap.fits;14.0953;26531.2;11.6692;0
20150924042653828_TEST-R1_snap.fits;12.1789;26469.7;10.2269;0
20150924042753903_TEST-R1_snap.fits;16.5763;26522.5;12.0064;0
20150924042940399_TEST-R1_met.fits;8.06116;26499;16.5093;0.0853333
20150924042853978_TEST-R1_snap.fits;10.8636;26499;10.7481;0
20150924042954052_TEST-R1_snap.fits;15.7512;26537.1;11.7365;0
20150924043103428_TEST-R1_met.fits;12.2817;26504.9;29.9024;0.256
20150924043054127_TEST-R1_snap.fits;11.8676;26513.7;11.4162;0
20150924043201114_TEST-R1_met.fits;12.8709;26516.6;28.0705;0.0853333
20150924043154202_TEST-R1_snap.fits;15.3615;26472.7;13.5767;0
20150924043254276_TEST-R1_snap.fits;14.0852;26460.9;12.5491;0
20150924043434202_TEST-R1_met.fits;14.4941;26487.3;55.7317;0.0853333
20150924043354351_TEST-R1_snap.fits;12.1864;26502;9.7338;0
20150924043454426_TEST-R1_snap.fits;13.9247;26493.2;12.8251;0
20150924043554500_TEST-R1_snap.fits;11.8578;26534.2;12.0925;0
20150924043711471_TEST-R1_met.fits;11.0768;26516.6;129.123;0.170667
20150924043737754_TEST-R1_met.fits;10.5239;26499;22.737;0.0853333
20150924043654575_TEST-R1_snap.fits;12.0179;26469.7;13.9317;0
20150924043801647_TEST-R1_met.fits;9.0945;26540;19.0224;0.0853333
20150924043754650_TEST-R1_snap.fits;18.6888;26540;14.235;0
20150924043943364_TEST-R1_met.fits;15.8752;26499;49.6007;0.0853333
20150924043854724_TEST-R1_snap.fits;17.817;26469.7;12.0437;0
20150924043954799_TEST-R1_snap.fits;14.3158;26513.7;8.33636;0
20150924044132250_TEST-R1_met.fits;10.251;26493.2;43.3415;0.0853333
20150924044054874_TEST-R1_snap.fits;14.9296;26504.9;11.4981;0
20150924044156484_TEST-R1_met.fits;10.0917;26449.2;20.4849;0.0853333
20150924044158874_TEST-R1_met.fits;13.0963;26513.7;33.9087;0.0853333
20150924044238724_TEST-R1_met.fits;12.9508;26519.5;27.2303;0.0853333
20150924044154948_TEST-R1_snap.fits;11.6835;26510.7;10.4644;0
20150924044257071_TEST-R1_met.fits;15.6037;26504.9;94.8196;0.512
20150924044320623_TEST-R1_met.fits;15.9379;26487.3;35.153;0.170667
20150924044343236_TEST-R1_met.fits;10.6676;26507.8;50.7687;0.0853333
20150924044255023_TEST-R1_snap.fits;12.8683;26502;9.96327;0
20150924044443567_TEST-R1_met.fits;14.0085;26502;34.0687;0.170667
20150924044355098_TEST-R1_snap.fits;12.1653;26484.4;14.9852;0
20150924044455172_TEST-R1_snap.fits;12.523;26510.7;13.6516;0
20150924044555247_TEST-R1_snap.fits;10.9175;26525.4;12.0451;0
20150924044739951_TEST-R1_met.fits;18.8852;26502;54.3336;0.170667
20150924044655322_TEST-R1_snap.fits;11.711;26455.1;11.5352;0
20150924044755396_TEST-R1_snap.fits;13.3952;26543;12.032;0
20150924044855471_TEST-R1_snap.fits;14.4529;26504.9;10.4246;0
20150924045038468_TEST-R1_met.fits;11.1363;26499;27.2978;0.0853333
20150924044955546_TEST-R1_snap.fits;15.0855;26481.4;11.4228;0
20150924045126682_TEST-R1_met.fits;15.06;26455.1;32.061;0.0853333
20150924045055620_TEST-R1_snap.fits;12.9863;26455.1;12.2359;0
20150924045155695_TEST-R1_snap.fits;16.1601;26545.9;11.0122;0
20150924045255770_TEST-R1_snap.fits;17.8123;26522.5;14.7274;0
20150924045355844_TEST-R1_snap.fits;10.8812;26513.7;12.7465;0
20150924045506927_TEST-R1_met.fits;11.8199;26499;25.8005;0.170667
20150924045455919_TEST-R1_snap.fits;15.2262;26472.7;7.92147;0
20150924045612804_TEST-R1_met.fits;15.4006;26504.9;69.4701;0.170667
20150924045615364_TEST-R1_met.fits;9.6546;26534.2;19.6702;0.0853333
20150924045555994_TEST-R1_snap.fits;12.0095;26484.4;9.89645;0
20150924045656068_TEST-R1_snap.fits;13.0068;26540;16.1683;0
20150924045756143_TEST-R1_snap.fits;17.1154;26463.9;16.1689;0
20150924045938372_TEST-R1_met.fits;15.0032;26502;84.0193;0.341333
20150924045856218_TEST-R1_snap.fits;11.9676;26484.4;13.0437;0
20150924045956292_TEST-R1_snap.fits;12.5223;26502;7.60612;0
