# file name; noise; peak f.; mag.; duration
20150924060016559_TEST-R1_met.fits;13.8548;26513.7;37.9162;0.0853333
20150924060053508_TEST-R1_met.fits;15.5746;26469.7;143.037;0.170667
20150924060000772_TEST-R1_snap.fits;14.4034;26493.2;12.8491;0
20150924060059908_TEST-R1_met.fits;20.7153;26507.8;88.1263;0.0853333
20150924060100847_TEST-R1_snap.fits;11.9019;26460.9;12.7785;0
20150924060212015_TEST-R1_met.fits;12.2337;26490.2;24.799;0.0853333
20150924060200922_TEST-R1_snap.fits;16.0052;26504.9;11.7444;0
20150924060300996_TEST-R1_snap.fits;12.0408;26531.2;11.7911;0
20150924060404740_TEST-R1_met.fits;14.2244;26516.6;91.8035;0.938667
20150924060417284_TEST-R1_met.fits;10.1559;26537.1;21.4112;0.0853333
20150924060401071_TEST-R1_snap.fits;13.6301;26487.3;12.1785;0
20150924060508826_TEST-R1_met.fits;11.6323;26490.2;23.9221;0.0853333
20150924060523162_TEST-R1_met.fits;20.0256;26490.2;64.4684;0.170667
20150924060501146_TEST-R1_snap.fits;16.1235;26481.4;13.5681;0
20150924060617519_TEST-R1_met.fits;11.9124;26502;46.7386;0.0853333
20150924060601220_TEST-R1_snap.fits;11.7189;26502;10.3033;0
20150924060736196_TEST-R1_met.fits;13.2162;26504.9;30.8212;0.170667
20150924060742426_TEST-R1_met.fits;13.1048;26516.6;30.074;0.0853333
20150924060701295_TEST-R1_snap.fits;14.0432;26540;17.6626;0
20150924060801370_TEST-R1_snap.fits;14.0213;26490.2;14.2436;0
20150924060935151_TEST-R1_met.fits;13.4525;26504.9;32.3325;0.0853333
20150924060938564_TEST-R1_met.fits;14.1315;26496.1;28.4545;0.0853333
20150924060901444_TEST-R1_snap.fits;11.0325;26499;15.1732;0
20150924061030020_TEST-R1_met.fits;7.9649;26522.5;17.5945;0.0853333
20150924061001519_TEST-R1_snap.fits;17.6429;26466.8;12.8146;0
20150924061059375_TEST-R1_met.fits;13.8697;26496.1;28.0792;0.0853333
20150924061110042_TEST-R1_met.fits;12.7204;26540;26.1556;0.0853333
20150924061144346_TEST-R1_met.fits;11.8879;26513.7;109.955;0.170667
20150924061101594_TEST-R1_snap.fits;14.3015;26513.7;12.6027;0
20150924061201668_TEST-R1_snap.fits;16.462;26540;14.7201;0
20150924061301743_TEST-R1_snap.fits;14.3169;26525.4;12.8666;0
20150924061447215_TEST-R1_met.fits;12.122;26502;28.6301;0.0853333
20150924061401818_TEST-R1_snap.fits;11.0051;26513.7;10.9136;0
20150924061544388_TEST-R1_met.fits;10.7126;26490.2;36.013;0.0853333
20150924061547546_TEST-R1_met.fits;11.4721;26516.6;24.3394;0.0853333
20150924061553604_TEST-R1_met.fits;13.8189;26502;53.8997;0.170667
20150924061501892_TEST-R1_snap.fits;9.29581;26475.6;13.8383;0
20150924061610586_TEST-R1_met.fits;10.5285;26493.2;52.7415;0.256
20150924061614938_TEST-R1_met.fits;9.70837;26522.5;19.9669;0.0853333
20150924061601967_TEST-R1_snap.fits;10.488;26466.8;10.1778;0
20150924061725850_TEST-R1_met.fits;17.6244;26496.1;98.2617;0.512
20150924061702042_TEST-R1_snap.fits;15.3259;26504.9;11.1447;0
20150924061802116_TEST-R1_snap.fits;11.9605;26537.1;15.0343;0
20150924061913114_TEST-R1_met.fits;11.6111;26516.6;24.7039;0.0853333
20150924061918575_TEST-R1_met.fits;10.2837;26499;31.5225;0.256
20150924061952026_TEST-R1_met.fits;12.4669;26496.1;29.6415;0.0853333
20150924061902191_TEST-R1_snap.fits;9.79444;26455.1;13.4939;0
20150924062003460_TEST-R1_met.fits;15.8943;26534.2;39.109;0.256
20150924062002266_TEST-R1_snap.fits;10.6319;26487.3;11.9316;0
20150924062133060_TEST-R1_met.fits;13.0956;26496.1;27.9522;0.170667
20150924062102340_TEST-R1_snap.fits;14.9234;26510.7;15.394;0
20150924062239620_TEST-R1_met.fits;9.32521;26463.9;18.7225;0.0853333
20150924062257882_TEST-R1_met.fits;18.5722;26493.2;37.314;0.170667
20150924062202415_TEST-R1_snap.fits;11.2639;26543;10.0765;0
20150924062318532_TEST-R1_met.fits;13.7276;26502;30.7179;0.0853333
20150924062302490_TEST-R1_snap.fits;12.3309;26531.2;13.5478;0
20150924062402564_TEST-R1_snap.fits;11.0858;26537.1;12.1113;0
20150924062518938_TEST-R1_met.fits;11.0863;26499;91.8774;0.256
20150924062524484_TEST-R1_met.fits;14.0796;26504.9;31.5432;0.0853333
20150924062533274_TEST-R1_met.fits;17.6259;26504.9;44.2213;0.0853333
20150924062502639_TEST-R1_snap.fits;14.9562;26469.7;9.10868;0
20150924062613124_TEST-R1_met.fits;14.1611;26507.8;40.3165;0.0853333
20150924062625156_TEST-R1_met.fits;14.729;26493.2;33.8931;0.0853333
20150924062602714_TEST-R1_snap.fits;16.2526;26460.9;14.9528;0
20150924062722500_TEST-R1_met.fits;12.0959;26481.4;25.7453;0.0853333
20150924062702788_TEST-R1_snap.fits;17.2177;26478.5;11.8408;0
20150924062840836_TEST-R1_met.fits;12.9933;26504.9;54.1346;0.170667
20150924062802863_TEST-R1_snap.fits;10.4323;26502;8.09928;0
20150924062902938_TEST-R1_snap.fits;13.7723;26516.6;13.2966;0
20150924063010948_TEST-R1_met.fits;9.6128;26502;22.1461;0.0853333
20150924063037231_TEST-R1_met.fits;13.2325;26496.1;104.23;0.170667
20150924063045167_TEST-R1_met.fits;9.76994;26499;45.271;0.170667
20150924063003012_TEST-R1_snap.fits;12.9291;26537.1;11.6821;0
20150924063147802_TEST-R1_met.fits;8.94806;26496.1;24.9628;0.0853333
20150924063103087_TEST-R1_snap.fits;12.8834;26543;9.82841;0
20150924063222447_TEST-R1_met.fits;13.2128;26481.4;29.7977;0.170667
20150924063237466_TEST-R1_met.fits;9.23175;26510.7;27.692;0.170667
20150924063203162_TEST-R1_snap.fits;12.6755;26466.8;11.0985;0
20150924063303236_TEST-R1_snap.fits;13.9972;26513.7;13.3611;0
20150924063424132_TEST-R1_met.fits;10.0833;26513.7;21.7334;0.0853333
20150924063403311_TEST-R1_snap.fits;11.2998;26493.2;12.2248;0
20150924063503386_TEST-R1_snap.fits;13.0492;26478.5;9.73323;0
20150924063631450_TEST-R1_met.fits;10.3914;26499;21.4561;0.0853333
20150924063603460_TEST-R1_snap.fits;11.7033;26466.8;8.88415;0
20150924063703535_TEST-R1_snap.fits;14.3459;26475.6;15.2676;0
20150924063813935_TEST-R1_met.fits;13.5724;26493.2;210.637;0.170667
20150924063803610_TEST-R1_snap.fits;8.95457;26543;10.6891;0
20150924063913242_TEST-R1_met.fits;13.9182;26504.9;38.8272;0.0853333
20150924063903684_TEST-R1_snap.fits;11.7852;26528.3;13.6516;0
20150924064003759_TEST-R1_snap.fits;13.9613;26458;13.7603;0
20150924064103834_TEST-R1_snap.fits;11.2351;26545.9;9.30556;0
20150924064204506_TEST-R1_met.fits;14.5643;26525.4;35.0004;0.256
20150924064247002_TEST-R1_met.fits;11.3086;26504.9;51.91;0.0853333
20150924064252463_TEST-R1_met.fits;9.77069;26516.6;21.6737;0.0853333
20150924064203908_TEST-R1_snap.fits;9.73236;26452.1;9.72527;0
20150924064317892_TEST-R1_met.fits;9.80508;26502;22.5843;0.0853333
20150924064350234_TEST-R1_met.fits;15.9756;26507.8;57.7146;0.938667
20150924064303983_TEST-R1_snap.fits;10.9009;26466.8;12.9911;0
20150924064404058_TEST-R1_snap.fits;10.3199;26496.1;16.8657;0
20150924064502682_TEST-R1_met.fits;10.8241;26504.9;28.7696;0.256
20150924064517700_TEST-R1_met.fits;11.8489;26502;29.512;0.170667
20150924064543471_TEST-R1_met.fits;12.6287;26504.9;36.0448;0.256
20150924064504132_TEST-R1_snap.fits;10.0627;26504.9;10.2882;0
20150924064617690_TEST-R1_met.fits;10.0454;26510.7;23.1829;0.0853333
20150924064636975_TEST-R1_met.fits;18.0176;26507.8;59.9472;0.170667
20150924064604207_TEST-R1_snap.fits;8.77921;26534.2;10.6805;0
20150924064704282_TEST-R1_snap.fits;12.234;26537.1;7.05928;0
20150924064822191_TEST-R1_met.fits;11.7967;26504.9;81.6438;0.170667
20150924064851460_TEST-R1_met.fits;17.5508;26516.6;40.4629;0.0853333
20150924064804356_TEST-R1_snap.fits;11.0968;26496.1;11.1291;0
20150924064904431_TEST-R1_snap.fits;9.55558;26460.9;8.29176;0
20150924065007492_TEST-R1_met.fits;8.75757;26493.2;20.6237;0.0853333
20150924065004506_TEST-R1_snap.fits;9.80163;26540;12.9305;0
20150924065100996_TEST-R1_met.fits;11.416;26499;83.7042;0.256
20150924065130436_TEST-R1_met.fits;8.16517;26499;17.6232;0.0853333
20150924065200815_TEST-R1_met.fits;11.605;26502;26.6876;0.0853333
20150924065104580_TEST-R1_snap.fits;13.0122;26475.6;10.132;0
20150924065204655_TEST-R1_snap.fits;11.4837;26502;11.535;0
20150924065301060_TEST-R1_met.fits;11.3247;26455.1;44.9334;0.170667
20150924065354735_TEST-R1_met.fits;11.0339;26513.7;25.4983;0.0853333
20150924065304730_TEST-R1_snap.fits;11.4069;26458;8.58405;0
20150924065450287_TEST-R1_met.fits;17.247;26504.9;376.506;0.597333
20150924065404804_TEST-R1_snap.fits;14.3565;26475.6;8.71494;0
20150924065528175_TEST-R1_met.fits;11.5015;26463.9;57.2407;0.170667
20150924065504879_TEST-R1_snap.fits;12.4655;26469.7;13.4482;0
20150924065613487_TEST-R1_met.fits;7.48468;26504.9;17.0653;0.0853333
20150924065604954_TEST-R1_snap.fits;12.1482;26504.9;18.2524;0
20150924065712964_TEST-R1_met.fits;9.4524;26507.8;20.0113;1.792
20150924065705028_TEST-R1_snap.fits;13.2222;26545.9;14.1499;0
20150924065805103_TEST-R1_snap.fits;18.335;26525.4;11.4324;0
20150924065905178_TEST-R1_snap.fits;15.6247;26463.9;14.3598;0
