#timestamp,LO_Frequency 
1443124815.1,286047002.4
1443124816.0,286047002.4
1443124835.0,286046997.4
1443124835.9,286046997.4
1443124855.9,286047003.3
1443124875.8,286046999.7
1443124895.7,286046998.8
1443124915.6,286047002.1
1443124935.6,286047000.9
1443124955.5,286046997.2
1443124975.4,286046998.7
1443124995.3,286046999.4
1443125015.3,286047000.9
1443125035.2,286046998.1
1443125055.1,286047004.0
1443125075.1,286046996.7
1443125076.0,286046996.7
1443125095.9,286047005.2
1443125115.8,286047001.3
1443125135.8,286046999.9
1443125155.7,286047001.5
1443125175.6,286047001.9
1443125195.5,286047000.7
1443125215.5,286047002.5
1443125235.4,286046995.1
1443125255.3,286047000.0
1443125275.2,286046998.3
1443125295.2,286046998.6
1443125315.1,286047002.6
1443125316.0,286047002.6
1443125335.0,286046999.4
1443125335.9,286046999.4
1443125355.9,286046999.0
1443125375.8,286046997.3
1443125395.7,286046999.2
1443125415.6,286046998.9
1443125435.6,286047000.4
1443125455.5,286047002.5
1443125475.4,286046999.3
1443125495.4,286047000.1
1443125515.3,286047003.9
1443125535.2,286046998.6
1443125555.2,286047001.6
1443125575.1,286047002.2
1443125576.0,286047002.2
1443125595.0,286046996.6
1443125595.9,286046996.6
1443125615.9,286047001.5
1443125635.8,286047000.0
1443125655.7,286047001.6
1443125675.6,286046999.4
1443125695.6,286046999.1
1443125715.5,286046996.6
1443125735.4,286046997.3
1443125755.3,286047000.2
1443125775.3,286047000.2
1443125795.2,286046998.1
1443125815.1,286047002.4
1443125835.0,286046998.4
1443125835.9,286046998.4
1443125855.9,286047003.9
1443125875.8,286046999.2
1443125895.7,286046998.5
1443125915.6,286047001.9
1443125935.6,286046998.2
1443125955.5,286047000.4
1443125975.5,286047000.9
1443125995.4,286047001.2
1443126015.3,286046997.1
1443126035.2,286047001.2
1443126055.2,286046996.5
1443126075.1,286047002.5
1443126076.0,286047002.5
1443126095.0,286046999.4
1443126095.9,286046999.4
1443126115.9,286047002.5
1443126135.8,286046999.2
1443126155.7,286047003.2
1443126175.6,286046997.0
1443126195.6,286046998.5
1443126215.5,286047003.2
1443126235.4,286046999.5
1443126255.3,286047000.2
1443126275.3,286047001.1
1443126295.2,286046998.4
1443126315.1,286047003.4
1443126335.0,286047002.8
1443126335.9,286047002.8
1443126355.9,286046999.6
1443126375.8,286046996.8
1443126395.7,286047000.5
1443126415.6,286046999.7
1443126435.6,286047002.7
1443126455.5,286046995.6
1443126475.4,286046999.4
1443126495.3,286046998.8
1443126515.3,286047001.9
1443126535.2,286046998.7
1443126555.1,286046998.3
1443126575.1,286047000.0
1443126576.0,286047000.0
1443126595.9,286046999.6
1443126615.8,286046998.5
1443126635.7,286047000.4
1443126655.7,286047000.4
1443126675.6,286047002.3
1443126695.5,286047004.1
1443126715.4,286046998.8
1443126735.4,286046998.3
1443126755.3,286047000.6
1443126775.2,286047000.5
1443126795.1,286046998.9
1443126815.1,286047001.1
1443126816.0,286047001.1
1443126835.9,286046995.6
1443126855.8,286047002.3
1443126875.8,286046997.3
1443126895.7,286047003.0
1443126915.6,286047000.0
1443126935.5,286047000.0
1443126955.5,286047004.1
1443126975.4,286047000.1
1443126995.3,286046999.5
1443127015.2,286046997.2
1443127035.2,286047000.7
1443127055.1,286046996.3
1443127056.0,286046996.3
1443127075.0,286047003.9
1443127075.9,286047003.9
1443127095.9,286046995.5
1443127115.8,286047001.8
1443127135.7,286047000.2
1443127155.6,286046999.7
1443127175.6,286047002.8
1443127195.5,286046997.0
1443127215.4,286047001.2
1443127235.3,286046996.5
1443127255.3,286047004.0
1443127275.2,286046995.2
1443127295.1,286046999.7
1443127315.0,286047004.4
1443127316.0,286047004.4
1443127335.9,286046997.6
1443127355.8,286046998.6
1443127375.7,286046999.7
1443127395.7,286047000.0
1443127415.6,286047000.0
1443127435.5,286047002.2
1443127455.4,286046998.6
1443127475.4,286047001.9
1443127495.3,286047000.7
1443127515.2,286046999.7
1443127535.1,286047002.4
1443127555.1,286046999.5
1443127556.0,286046999.5
1443127575.9,286046998.2
1443127595.8,286046999.6
1443127615.8,286046998.1
1443127635.7,286047002.1
1443127655.6,286047000.4
1443127675.5,286046998.3
1443127695.5,286047003.6
1443127715.4,286047000.5
1443127735.3,286047000.5
1443127755.2,286046996.6
1443127775.2,286047004.2
1443127795.1,286047001.2
1443127796.0,286047001.2
1443127815.0,286046995.2
1443127815.9,286046995.2
1443127835.9,286047006.3
1443127855.8,286047001.8
1443127875.7,286047000.6
1443127895.6,286046999.1
1443127915.6,286046993.3
1443127935.5,286047002.0
1443127955.4,286046999.6
1443127975.3,286047000.7
1443127995.3,286047002.5
1443128015.2,286046998.2
1443128035.1,286047000.7
1443128055.0,286046996.5
1443128056.0,286046996.5
1443128075.9,286047004.5
1443128095.8,286047001.4
1443128115.7,286047004.0
1443128135.7,286046997.3
1443128155.6,286046997.4
1443128175.5,286047000.3
1443128195.4,286047001.7
1443128215.4,286047002.3
1443128235.3,286046999.7
1443128255.2,286046997.7
1443128275.1,286046998.4
1443128295.1,286046997.2
1443128296.0,286046997.2
1443128315.0,286047002.2
1443128315.9,286047002.2
1443128335.8,286046996.9
1443128355.8,286047002.9
1443128375.7,286047002.6
1443128395.6,286046998.7
