#timestamp,LO_Frequency 
1443085215.8,286047000.0
1443085235.7,286047004.3
1443085255.6,286046998.3
1443085275.5,286046998.7
1443085295.5,286046999.8
1443085315.4,286047000.3
1443085335.3,286047000.3
1443085355.3,286046998.6
1443085375.2,286047000.1
1443085395.1,286046999.9
1443085415.1,286047002.2
1443085416.0,286047002.2
1443085435.9,286046995.4
1443085455.8,286047000.3
1443085475.7,286047000.2
1443085495.7,286047002.2
1443085515.6,286046999.8
1443085535.5,286047002.8
1443085555.4,286046999.4
1443085575.4,286046999.2
1443085595.3,286046996.8
1443085615.2,286047000.5
1443085635.1,286047000.0
1443085655.1,286047000.5
1443085656.0,286047000.5
1443085675.9,286047000.8
1443085695.8,286047001.1
1443085715.8,286046999.2
1443085735.7,286046998.3
1443085755.6,286046998.2
1443085775.5,286047000.6
1443085795.5,286046998.7
1443085815.4,286047000.3
1443085835.3,286046998.1
1443085855.3,286047004.3
1443085875.2,286047001.1
1443085895.1,286046998.5
1443085915.1,286047002.5
1443085916.0,286047002.5
1443085935.9,286046997.7
1443085955.8,286046998.4
1443085975.7,286047001.8
1443085995.7,286047000.3
1443086015.6,286046998.6
1443086035.5,286047002.7
1443086055.4,286046996.6
1443086075.4,286047001.4
1443086095.3,286047000.5
1443086115.2,286046996.5
1443086135.1,286047000.7
1443086155.1,286046996.7
1443086156.0,286046996.7
1443086175.0,286047005.5
1443086175.9,286047005.5
1443086195.8,286046992.1
1443086215.8,286047000.2
1443086235.7,286047002.5
1443086255.6,286046998.7
1443086275.5,286047000.9
1443086295.5,286047000.5
1443086315.4,286047002.7
1443086335.3,286046996.5
1443086355.3,286047003.8
1443086375.2,286047000.8
1443086395.1,286046997.0
1443086415.1,286047001.5
1443086416.0,286047001.5
1443086435.9,286046999.9
1443086455.8,286046999.8
1443086475.7,286047000.5
1443086495.7,286046999.3
1443086515.6,286046998.9
1443086535.5,286046998.3
1443086555.4,286047000.7
1443086575.4,286047000.1
1443086595.3,286047000.7
1443086615.2,286047000.7
1443086635.1,286047000.8
1443086655.1,286046998.9
1443086656.0,286046998.9
1443086675.0,286046999.9
1443086675.9,286046999.9
1443086695.8,286047002.7
1443086715.8,286046998.4
1443086735.7,286047000.9
1443086755.6,286046998.4
1443086775.6,286046999.9
1443086795.5,286047002.2
1443086815.4,286047000.8
1443086835.3,286047000.3
1443086855.3,286046999.9
1443086875.2,286047000.3
1443086895.1,286047000.4
1443086915.0,286046998.6
1443086915.9,286046998.6
1443086935.9,286047005.9
1443086955.8,286046998.2
1443086975.7,286046998.9
1443086995.7,286046998.3
1443087015.6,286047000.9
1443087035.5,286047000.5
1443087055.4,286046998.8
1443087075.4,286046998.6
1443087095.3,286046999.4
1443087115.2,286046998.5
1443087135.1,286047002.2
1443087155.1,286047001.2
1443087156.0,286047001.2
1443087175.9,286046997.4
1443087195.8,286046998.6
1443087215.8,286047001.9
1443087235.7,286047000.2
1443087255.6,286046998.4
1443087275.6,286047002.4
1443087295.5,286046998.2
1443087315.4,286047000.3
1443087335.3,286047001.2
1443087355.3,286047001.1
1443087375.2,286046999.0
1443087395.1,286047000.2
1443087415.0,286047002.4
1443087416.0,286047002.4
1443087435.9,286046996.9
1443087455.8,286047001.0
1443087475.7,286046997.4
1443087495.7,286047002.3
1443087515.6,286046998.4
1443087535.5,286047000.9
1443087555.4,286046998.3
1443087575.4,286047001.1
1443087595.3,286046997.2
1443087615.2,286046996.5
1443087635.1,286047002.4
1443087655.1,286046999.3
1443087656.0,286046999.3
1443087675.9,286047002.7
1443087695.8,286046999.0
1443087715.8,286047002.0
1443087735.7,286047001.7
1443087755.6,286046999.4
1443087775.5,286046997.5
1443087795.5,286047000.0
1443087815.4,286047001.3
1443087835.3,286046999.8
1443087855.3,286046999.9
1443087875.2,286046999.7
1443087895.1,286047006.0
1443087915.0,286046999.3
1443087915.9,286046999.3
1443087935.9,286046999.6
1443087955.8,286046998.8
1443087975.7,286046997.2
1443087995.6,286046998.8
1443088015.6,286047000.3
1443088035.5,286047003.9
1443088055.4,286047000.3
1443088075.3,286047001.2
1443088095.3,286046994.2
1443088115.2,286046997.3
1443088135.1,286047000.9
1443088155.0,286046998.0
1443088156.0,286046998.0
1443088175.9,286047004.3
1443088195.8,286047000.9
1443088215.7,286047000.2
1443088235.7,286047001.7
1443088255.6,286047002.8
1443088275.5,286046999.6
1443088295.4,286046998.7
1443088315.4,286046998.9
1443088335.3,286047001.1
1443088355.2,286046997.5
1443088375.1,286046998.8
1443088395.1,286047001.0
1443088396.0,286047001.0
1443088415.9,286046999.1
1443088435.8,286047000.0
1443088455.8,286047003.1
1443088475.7,286047001.9
1443088495.6,286046999.7
1443088515.5,286047000.9
1443088535.5,286046998.5
1443088555.4,286047000.0
1443088575.3,286047001.6
1443088595.2,286047000.6
1443088615.2,286046994.9
1443088635.1,286046999.4
1443088655.0,286047001.5
1443088655.9,286047001.5
1443088675.9,286046999.4
1443088695.8,286047000.1
1443088715.7,286047000.3
1443088735.6,286047002.3
1443088755.6,286046998.8
1443088775.5,286047002.8
1443088795.4,286046997.7
