# file name; noise; peak f.; mag.; duration
20150924070005252_TEST-R1_snap.fits;12.9146;26455.1;17.3864;0
20150924070105327_TEST-R1_snap.fits;15.9757;26490.2;12.2725;0
20150924070205402_TEST-R1_snap.fits;18.0783;26499;17.3291;0
20150924070354799_TEST-R1_met.fits;11.3969;26504.9;27.5311;0.0853333
20150924070305476_TEST-R1_snap.fits;15.0312;26458;11.4805;0
20150924070405551_TEST-R1_snap.fits;15.8519;26487.3;10.6086;0
20150924070505626_TEST-R1_snap.fits;15.0989;26534.2;13.0125;0
20150924070605700_TEST-R1_snap.fits;14.3038;26534.2;17.3536;0
20150924070705775_TEST-R1_snap.fits;14.4927;26525.4;12.9234;0
20150924070805850_TEST-R1_snap.fits;12.59;26507.8;13.2754;0
20150924070942532_TEST-R1_met.fits;10.2013;26472.7;20.6838;0.0853333
20150924070905924_TEST-R1_snap.fits;11.2383;26513.7;11.5628;0
20150924071005999_TEST-R1_snap.fits;18.2298;26466.8;14.939;0
20150924071106074_TEST-R1_snap.fits;13.073;26499;10.4362;0
20150924071206148_TEST-R1_snap.fits;14.1173;26516.6;12.5085;0
20150924071306223_TEST-R1_snap.fits;15.9179;26469.7;12.6338;0
20150924071441626_TEST-R1_met.fits;10.519;26493.2;71.2852;0.256
20150924071406298_TEST-R1_snap.fits;16.1314;26543;10.0876;0
20150924071506372_TEST-R1_snap.fits;10.9432;26528.3;11.2599;0
20150924071606447_TEST-R1_snap.fits;14.6589;26463.9;9.60639;0
20150924071706522_TEST-R1_snap.fits;12.8643;26531.2;11.6352;0
20150924071806596_TEST-R1_snap.fits;18.5409;26458;12.6699;0
20150924071906671_TEST-R1_snap.fits;17.9723;26460.9;13.783;0
20150924072008623_TEST-R1_met.fits;9.91392;26499;21.785;0.170667
20150924072006746_TEST-R1_snap.fits;15.2926;26528.3;10.1942;0
20150924072152900_TEST-R1_met.fits;12.1833;26537.1;26.5046;0.0853333
20150924072106820_TEST-R1_snap.fits;16.0698;26460.9;15.0001;0
20150924072233946_TEST-R1_met.fits;11.9323;26504.9;28.7224;2.21867
20150924072206895_TEST-R1_snap.fits;16.1186;26519.5;12.0021;0
20150924072306970_TEST-R1_snap.fits;12.1907;26478.5;12.0796;0
20150924072407044_TEST-R1_snap.fits;19.9311;26534.2;17.8349;0
20150924072507119_TEST-R1_snap.fits;17.6907;26449.2;13.5264;0
20150924072607194_TEST-R1_snap.fits;16.0894;26522.5;11.7389;0
20150924072707268_TEST-R1_snap.fits;16.197;26534.2;6.70939;0
20150924072821167_TEST-R1_met.fits;18.9277;26499;45.3575;0.170667
20150924072850351_TEST-R1_met.fits;12.458;26507.8;40.1095;0.0853333
20150924072853764_TEST-R1_met.fits;7.05411;26452.1;14.6954;0.0853333
20150924072807343_TEST-R1_snap.fits;10.7731;26516.6;12.6038;0
20150924072907418_TEST-R1_snap.fits;12.034;26449.2;12.8385;0
20150924073007492_TEST-R1_snap.fits;13.1701;26525.4;11.6183;0
20150924073107567_TEST-R1_snap.fits;15.9278;26522.5;11.6713;0
20150924073207642_TEST-R1_snap.fits;12.0524;26478.5;8.54205;0
20150924073307716_TEST-R1_snap.fits;13.307;26528.3;8.56585;0
20150924073407791_TEST-R1_snap.fits;9.39587;26516.6;11.2681;0
20150924073541743_TEST-R1_met.fits;6.59687;26531.2;13.7107;0.0853333
20150924073507866_TEST-R1_snap.fits;10.6395;26522.5;9.24028;0
20150924073609135_TEST-R1_met.fits;10.6662;26502;22.25;0.426667
20150924073607940_TEST-R1_snap.fits;11.4905;26449.2;13.5659;0
20150924073708015_TEST-R1_snap.fits;10.3244;26510.7;10.7447;0
20150924073808090_TEST-R1_snap.fits;12.0363;26493.2;7.15064;0
20150924073908164_TEST-R1_snap.fits;15.3959;26540;13.2394;0
20150924074008239_TEST-R1_snap.fits;10.5429;26490.2;6.73981;0
20150924074108314_TEST-R1_snap.fits;12.5294;26516.6;8.96404;0
20150924074208388_TEST-R1_snap.fits;9.96009;26513.7;7.11353;0
20150924074308463_TEST-R1_snap.fits;10.3022;26449.2;13.1886;0
20150924074408538_TEST-R1_snap.fits;9.18581;26528.3;9.22108;0
20150924074508612_TEST-R1_snap.fits;11.4559;26545.9;13.5037;0
20150924074608687_TEST-R1_snap.fits;12.6502;26455.1;13.2048;0
20150924074708762_TEST-R1_snap.fits;12.9799;26499;10.5182;0
20150924074808836_TEST-R1_snap.fits;10.7781;26507.8;12.1985;0
20150924074908911_TEST-R1_snap.fits;10.6823;26487.3;10.7997;0
20150924075008986_TEST-R1_snap.fits;11.466;26519.5;7.77721;0
20150924075130650_TEST-R1_met.fits;7.89943;26507.8;16.947;0.0853333
20150924075109060_TEST-R1_snap.fits;10.5907;26499;11.575;0
20150924075209135_TEST-R1_snap.fits;9.0957;26466.8;9.09374;0
20150924075309210_TEST-R1_snap.fits;10.4906;26545.9;12.2393;0
20150924075409284_TEST-R1_snap.fits;8.85853;26499;9.61852;0
20150924075509359_TEST-R1_snap.fits;10.5009;26519.5;7.80878;0
20150924075609434_TEST-R1_snap.fits;8.78683;26510.7;11.3366;0
20150924075709508_TEST-R1_snap.fits;13.566;26510.7;8.85927;0
20150924075809583_TEST-R1_snap.fits;10.2053;26516.6;12.5331;0
20150924075909658_TEST-R1_snap.fits;9.40305;26449.2;9.51682;0
