# file name; noise; peak f.; mag.; duration
20230413160048819_SVAKOV-R12_snap.fits;1.08319;26545.9;0.950527;0
20230413160148894_SVAKOV-R12_snap.fits;0.896726;26466.8;0.887583;0
20230413160248969_SVAKOV-R12_snap.fits;0.968432;26491.7;1.11183;0
20230413160349043_SVAKOV-R12_snap.fits;1.237;26541.5;1.00407;0
20230413160535369_SVAKOV-R12_met.fits;0.947477;26516.6;4.29988;0.341333
20230413160449118_SVAKOV-R12_snap.fits;0.99947;26507.8;0.981877;0
20230413160553971_SVAKOV-R12_met.fits;1.04098;26499;2.71989;0.341333
20230413160549193_SVAKOV-R12_snap.fits;0.946319;26499;1.17752;0
20230413160657459_SVAKOV-R12_met.fits;0.926204;26499;2.23035;0.170667
20230413160711283_SVAKOV-R12_met.fits;1.00792;26491.7;3.36597;0.170667
20230413160649267_SVAKOV-R12_snap.fits;1.06535;26487.3;1.26434;0
20230413160749342_SVAKOV-R12_snap.fits;1.03813;26499;1.03394;0
20230413160847539_SVAKOV-R12_met.fits;1.11441;26496.1;4.24449;0.341333
20230413160934985_SVAKOV-R12_met.fits;1.02368;26499;2.34024;0.170667
20230413160849417_SVAKOV-R12_snap.fits;0.936831;26466.8;0.800011;0
20230413160949491_SVAKOV-R12_snap.fits;1.18134;26455.1;0.754135;0
20230413161120286_SVAKOV-R12_met.fits;0.928873;26510.7;2.64962;0.341333
20230413161049566_SVAKOV-R12_snap.fits;0.796502;26540;0.754717;0
20230413161150153_SVAKOV-R12_met.fits;1.05246;26504.9;2.15721;0.170667
20230413161149641_SVAKOV-R12_snap.fits;1.0815;26518.1;0.932084;0
20230413161259273_SVAKOV-R12_met.fits;1.28476;26462.4;8.33615;0.853333
20230413161249715_SVAKOV-R12_snap.fits;1.1662;26540;0.756437;0
20230413161349790_SVAKOV-R12_snap.fits;1.03376;26526.9;1.2074;0
20230413161449865_SVAKOV-R12_snap.fits;0.840805;26545.9;1.1624;0
20230413161549939_SVAKOV-R12_snap.fits;1.20039;26465.3;1.12922;0
20230413161658718_SVAKOV-R12_met.fits;0.971036;26496.1;2.88069;0.341333
20230413161706739_SVAKOV-R12_met.fits;1.03558;26493.2;2.11554;0.170667
20230413161650014_SVAKOV-R12_snap.fits;0.969269;26538.6;0.798429;0
20230413161750089_SVAKOV-R12_snap.fits;0.951396;26456.5;1.15898;0
20230413161850163_SVAKOV-R12_snap.fits;1.11784;26452.1;0.728894;0
20230413161950238_SVAKOV-R12_snap.fits;1.22802;26515.1;1.08824;0
20230413162126665_SVAKOV-R12_met.fits;0.919869;26500.5;2.47457;0.341333
20230413162050313_SVAKOV-R12_snap.fits;1.0182;26494.6;0.993621;0
20230413162150387_SVAKOV-R12_snap.fits;1.06208;26453.6;1.0823;0
20230413162250462_SVAKOV-R12_snap.fits;1.15557;26518.1;0.653553;0
20230413162350537_SVAKOV-R12_snap.fits;0.983279;26450.7;0.83113;0
20230413162450611_SVAKOV-R12_snap.fits;1.05486;26469.7;0.970735;0
20230413162550686_SVAKOV-R12_snap.fits;1.20162;26545.9;0.924129;0
20230413162650761_SVAKOV-R12_snap.fits;1.14683;26532.7;0.871049;0
20230413162750835_SVAKOV-R12_snap.fits;1.27314;26531.2;0.776003;0
20230413162850910_SVAKOV-R12_snap.fits;1.1943;26532.7;1.07683;0
20230413162950985_SVAKOV-R12_snap.fits;1.14854;26480;0.884142;0
20230413163051059_SVAKOV-R12_snap.fits;1.11604;26471.2;1.02054;0
20230413163151134_SVAKOV-R12_snap.fits;0.880095;26468.3;1.21104;0
20230413163251209_SVAKOV-R12_snap.fits;1.0146;26506.3;0.890982;0
20230413163351283_SVAKOV-R12_snap.fits;1.10124;26469.7;1.00755;0
20230413163451358_SVAKOV-R12_snap.fits;1.11687;26526.9;0.998071;0
20230413163551433_SVAKOV-R12_snap.fits;1.2254;26522.5;0.811542;0
20230413163705502_SVAKOV-R12_met.fits;1.05652;26503.4;7.17762;0.341333
20230413163744926_SVAKOV-R12_met.fits;0.964916;26497.6;3.56023;0.170667
20230413163651507_SVAKOV-R12_snap.fits;0.911677;26475.6;0.70896;0
20230413163843635_SVAKOV-R12_met.fits;1.16007;26499;3.35404;0.512
20230413163751582_SVAKOV-R12_snap.fits;1.09536;26491.7;0.891417;0
20230413163851657_SVAKOV-R12_snap.fits;1.05682;26449.2;0.87439;0
20230413163951731_SVAKOV-R12_snap.fits;1.06717;26547.4;1.34313;0
20230413164051806_SVAKOV-R12_snap.fits;1.11317;26515.1;1.20395;0
20230413164228403_SVAKOV-R12_met.fits;1.12458;26503.4;3.51459;0.341333
20230413164151881_SVAKOV-R12_snap.fits;1.12078;26535.6;1.29844;0
20230413164251955_SVAKOV-R12_snap.fits;1.03488;26532.7;0.878536;0
20230413164352030_SVAKOV-R12_snap.fits;1.14387;26468.3;0.684028;0
20230413164537673_SVAKOV-R12_met.fits;1.04719;26499;6.36707;0.512
20230413164452105_SVAKOV-R12_snap.fits;0.949663;26523.9;0.929548;0
20230413164552179_SVAKOV-R12_snap.fits;0.984541;26500.5;0.885583;0
20230413164652254_SVAKOV-R12_snap.fits;1.08767;26472.7;0.777612;0
20230413164752329_SVAKOV-R12_snap.fits;0.994014;26528.3;0.842512;0
20230413164852403_SVAKOV-R12_snap.fits;0.988516;26540;0.983009;0
20230413164952478_SVAKOV-R12_snap.fits;1.06753;26507.8;0.914903;0
20230413165052553_SVAKOV-R12_snap.fits;0.975423;26491.7;1.00121;0
20230413165206451_SVAKOV-R12_met.fits;1.13049;26513.7;2.61522;0.170667
20230413165152627_SVAKOV-R12_snap.fits;0.800432;26525.4;0.991721;0
20230413165305843_SVAKOV-R12_met.fits;1.04231;26543;3.08185;1.024
20230413165252702_SVAKOV-R12_snap.fits;0.991481;26487.3;0.891872;0
20230413165431859_SVAKOV-R12_met.fits;1.14963;26512.2;2.70482;0.170667
20230413165352777_SVAKOV-R12_snap.fits;1.01459;26528.3;0.887034;0
20230413165452851_SVAKOV-R12_snap.fits;0.92499;26543;0.832622;0
20230413165552926_SVAKOV-R12_snap.fits;1.01524;26455.1;1.09857;0
20230413165653001_SVAKOV-R12_snap.fits;0.904211;26519.5;0.771558;0
20230413165753075_SVAKOV-R12_snap.fits;1.13928;26460.9;0.787263;0
20230413165853150_SVAKOV-R12_snap.fits;1.17672;26463.9;0.721233;0
20230413165953225_SVAKOV-R12_snap.fits;1.07526;26529.8;0.984565;0
