# file name; noise; peak f.; mag.; duration
20230413120010590_SVAKOV-R12_met.fits;0.919395;26515.1;3.36509;0.170667
20230413120023219_SVAKOV-R12_met.fits;1.1507;26512.2;2.66082;0.170667
20230413120030899_SVAKOV-R12_snap.fits;1.03234;26499;3.26131;0
20230413120129438_SVAKOV-R12_met.fits;1.13441;26499;3.26131;0.341333
20230413120130974_SVAKOV-R12_snap.fits;1.01639;26528.3;0.872872;0
20230413120315593_SVAKOV-R12_met.fits;1.21895;26496.1;3.82616;0.170667
20230413120231049_SVAKOV-R12_snap.fits;0.990005;26468.3;0.953162;0
20230413120411742_SVAKOV-R12_met.fits;1.12023;26507.8;2.85445;0.341333
20230413120331123_SVAKOV-R12_snap.fits;1.04876;26485.8;0.865377;0
20230413120431198_SVAKOV-R12_snap.fits;1.05433;26543;1.58439;0
20230413120610014_SVAKOV-R12_met.fits;1.04754;26487.3;2.41822;0.170667
20230413120531273_SVAKOV-R12_snap.fits;1.00265;26545.9;1.2922;0
20230413120643977_SVAKOV-R12_met.fits;1.17173;26500.5;2.8535;0.170667
20230413120631347_SVAKOV-R12_snap.fits;1.04088;26490.2;0.855331;0
20230413120728521_SVAKOV-R12_met.fits;1.41919;26493.2;7.39028;0.512
20230413120815966_SVAKOV-R12_met.fits;1.1312;26497.6;2.4653;0.170667
20230413120731422_SVAKOV-R12_snap.fits;1.15752;26523.9;1.1508;0
20230413120831497_SVAKOV-R12_snap.fits;1.21445;26475.6;1.39408;0
20230413120931571_SVAKOV-R12_snap.fits;1.05876;26521;1.06408;0
20230413121031646_SVAKOV-R12_snap.fits;0.899601;26491.7;0.733536;0
20230413121215241_SVAKOV-R12_met.fits;1.077;26496.1;8.026;0.512
20230413121131721_SVAKOV-R12_snap.fits;1.29863;26532.7;1.04056;0
20230413121231795_SVAKOV-R12_snap.fits;1.3445;26493.2;0.952396;0
20230413121334601_SVAKOV-R12_met.fits;1.13912;26458;2.34106;0.170667
20230413121425289_SVAKOV-R12_met.fits;1.32991;26500.5;3.26587;0.170667
20230413121331870_SVAKOV-R12_snap.fits;1.2752;26537.1;0.924482;0
20230413121454473_SVAKOV-R12_met.fits;1.29022;26503.4;5.3762;0.341333
20230413121431945_SVAKOV-R12_snap.fits;1.13219;26450.7;0.990259;0
20230413121537139_SVAKOV-R12_met.fits;1.15341;26499;2.32351;0.682667
20230413121532019_SVAKOV-R12_snap.fits;1.00752;26462.4;0.996027;0
20230413121632094_SVAKOV-R12_snap.fits;0.995888;26526.9;1.16302;0
20230413121735923_SVAKOV-R12_met.fits;1.15451;26516.6;3.27585;0.170667
20230413121732169_SVAKOV-R12_snap.fits;1.02259;26450.7;1.00945;0
20230413121832243_SVAKOV-R12_snap.fits;1.41178;26490.2;1.07257;0
20230413121932318_SVAKOV-R12_snap.fits;1.10517;26502;0.74049;0
20230413122102601_SVAKOV-R12_met.fits;1.11177;26493.2;2.40038;0.341333
20230413122115571_SVAKOV-R12_met.fits;1.20339;26471.2;2.59176;0.170667
20230413122032393_SVAKOV-R12_snap.fits;1.17192;26487.3;1.07667;0
20230413122140489_SVAKOV-R12_met.fits;1.70859;26481.4;6.60869;0.341333
20230413122212745_SVAKOV-R12_met.fits;1.02891;26478.5;3.21833;0.170667
20230413122220595_SVAKOV-R12_met.fits;1.01465;26485.8;2.10833;0.170667
20230413122132467_SVAKOV-R12_snap.fits;1.33883;26509.3;0.940175;0
20230413122240563_SVAKOV-R12_met.fits;0.99351;26488.8;4.77578;0.512
20230413122325107_SVAKOV-R12_met.fits;1.19477;26493.2;4.2867;0.170667
20230413122232542_SVAKOV-R12_snap.fits;1.03293;26519.5;1.09585;0
20230413122332617_SVAKOV-R12_snap.fits;1.21315;26537.1;1.04278;0
20230413122432691_SVAKOV-R12_snap.fits;1.29309;26537.1;1.13979;0
20230413122529694_SVAKOV-R12_met.fits;1.18745;26491.7;2.49125;2.048
20230413122532766_SVAKOV-R12_snap.fits;0.89444;26488.8;1.23973;0
20230413122632841_SVAKOV-R12_snap.fits;1.45734;26497.6;1.03861;0
20230413122812510_SVAKOV-R12_met.fits;0.925772;26494.6;3.20587;0.170667
20230413122822750_SVAKOV-R12_met.fits;1.29822;26488.8;4.21797;0.170667
20230413122732915_SVAKOV-R12_snap.fits;1.30215;26465.3;1.1922;0
20230413122832990_SVAKOV-R12_snap.fits;1.4423;26504.9;1.66383;0
20230413122933065_SVAKOV-R12_snap.fits;1.15704;26497.6;1.38285;0
20230413123033139_SVAKOV-R12_snap.fits;1.35654;26521;1.09117;0
20230413123222537_SVAKOV-R12_met.fits;1.17196;26488.8;2.98299;0.341333
20230413123133214_SVAKOV-R12_snap.fits;1.27593;26481.4;1.11732;0
20230413123249673_SVAKOV-R12_met.fits;1.2795;26497.6;3.27903;0.341333
20230413123233289_SVAKOV-R12_snap.fits;1.05473;26452.1;1.19058;0
20230413123333363_SVAKOV-R12_snap.fits;1.29021;26528.3;1.06957;0
20230413123433438_SVAKOV-R12_snap.fits;1.21505;26547.4;1.13237;0
20230413123533513_SVAKOV-R12_snap.fits;1.33347;26487.3;0.925265;0
20230413123701577_SVAKOV-R12_met.fits;1.08152;26538.6;2.30544;1.36533
20230413123633587_SVAKOV-R12_snap.fits;1.0207;26484.4;1.3042;0
20230413123731273_SVAKOV-R12_met.fits;1.18609;26490.2;3.17287;0.341333
20230413123733662_SVAKOV-R12_snap.fits;1.19705;26466.8;1.29743;0
20230413123833737_SVAKOV-R12_snap.fits;1.13997;26496.1;1.20041;0
20230413123933811_SVAKOV-R12_snap.fits;1.15118;26477.1;1.11268;0
20230413124033886_SVAKOV-R12_snap.fits;1.3032;26534.2;1.23593;0
20230413124133961_SVAKOV-R12_snap.fits;1.04105;26482.9;1.42205;0
20230413124234035_SVAKOV-R12_snap.fits;1.24015;26490.2;1.01781;0
20230413124400393_SVAKOV-R12_met.fits;1.24763;26506.3;5.6154;0.682667
20230413124334110_SVAKOV-R12_snap.fits;1.46676;26538.6;0.923929;0
20230413124434185_SVAKOV-R12_snap.fits;1.38044;26535.6;0.921422;0
20230413124536307_SVAKOV-R12_met.fits;1.38522;26504.9;7.16431;1.19467
20230413124620851_SVAKOV-R12_met.fits;1.08217;26484.4;4.61226;0.341333
20230413124534259_SVAKOV-R12_snap.fits;1.44121;26506.3;1.01176;0
20230413124634163_SVAKOV-R12_met.fits;1.18574;26494.6;2.87157;0.170667
20230413124645598_SVAKOV-R12_met.fits;1.35562;26499;4.33962;0.170667
20230413124634334_SVAKOV-R12_snap.fits;1.11468;26534.2;1.42205;0
20230413124742089_SVAKOV-R12_met.fits;1.20623;26507.8;3.01856;0.170667
20230413124734409_SVAKOV-R12_snap.fits;1.21783;26509.3;1.01886;0
20230413124849161_SVAKOV-R12_met.fits;1.26808;26528.3;2.98633;0.170667
20230413124834483_SVAKOV-R12_snap.fits;1.1417;26480;0.960832;0
20230413124934558_SVAKOV-R12_snap.fits;1.1477;26525.4;0.903745;0
20230413125034633_SVAKOV-R12_snap.fits;1.09142;26460.9;1.01563;0
20230413125134707_SVAKOV-R12_snap.fits;1.21086;26480;1.22763;0
20230413125234782_SVAKOV-R12_snap.fits;1.14032;26496.1;0.954016;0
20230413125405406_SVAKOV-R12_met.fits;1.59673;26497.6;4.29974;0.341333
20230413125334857_SVAKOV-R12_snap.fits;1.22913;26509.3;1.27074;0
20230413125434931_SVAKOV-R12_snap.fits;1.19877;26518.1;1.01609;0
20230413125535689_SVAKOV-R12_met.fits;1.19388;26499;8.26389;2.90133
20230413125535006_SVAKOV-R12_snap.fits;1.17477;26518.1;1.12571;0
20230413125635081_SVAKOV-R12_snap.fits;1.29294;26481.4;1.22306;0
20230413125735155_SVAKOV-R12_snap.fits;1.27189;26540;1.14804;0
20230413125835230_SVAKOV-R12_snap.fits;1.32951;26525.4;1.07852;0
20230413125935305_SVAKOV-R12_snap.fits;1.36303;26503.4;1.84113;0
