# file name; noise; peak f.; mag.; duration
20240312225746402_SVAKOV-R12_met.fits;1.15952;26490.2;2.78148;0.341333
20240312225835042_SVAKOV-R12_met.fits;1.11664;26488.8;3.98386;0.170667
20240312225908663_SVAKOV-R12_met.fits;1.02548;26499;9.99334;0.341333
20240312230045943_SVAKOV-R12_met.fits;1.18398;26502;6.2152;0.512
20240312230053794_SVAKOV-R12_snap.fits;1.15134;26504.9;0.995625;0
20240312230210935_SVAKOV-R12_met.fits;1.18659;26512.2;20.9975;0.341333
20240312230153868_SVAKOV-R12_snap.fits;0.984056;26481.4;0.886881;0
20240312230253943_SVAKOV-R12_snap.fits;0.986833;26522.5;0.946438;0
20240312230351799_SVAKOV-R12_met.fits;1.0176;26494.6;4.29551;0.170667
20240312230404770_SVAKOV-R12_met.fits;0.981064;26510.7;2.27263;0.170667
20240312230354018_SVAKOV-R12_snap.fits;0.995251;26541.5;0.903599;0
20240312230454092_SVAKOV-R12_snap.fits;1.12145;26455.1;0.901384;0
20240312230610380_SVAKOV-R12_met.fits;1.26561;26465.3;6.57819;0.341333
20240312230554167_SVAKOV-R12_snap.fits;1.06676;26468.3;0.958573;0
20240312230706530_SVAKOV-R12_met.fits;1.08204;26515.1;2.78106;0.170667
20240312230654242_SVAKOV-R12_snap.fits;1.04786;26506.3;1.22501;0
20240312230835959_SVAKOV-R12_met.fits;1.11667;26490.2;2.27481;0.170667
20240312230754316_SVAKOV-R12_snap.fits;0.99109;26460.9;0.987554;0
20240312230854391_SVAKOV-R12_snap.fits;1.04298;26541.5;0.984776;0
20240312231050615_SVAKOV-R12_met.fits;1.05493;26516.6;16.4707;0.341333
20240312230954466_SVAKOV-R12_snap.fits;1.22089;26547.4;0.888481;0
20240312231125772_SVAKOV-R12_met.fits;0.935005;26490.2;2.31963;0.170667
20240312231054540_SVAKOV-R12_snap.fits;0.968512;26534.2;1.00925;0
20240312231206050_SVAKOV-R12_met.fits;1.04174;26497.6;3.20314;0.170667
20240312231227042_SVAKOV-R12_met.fits;1.1996;26510.7;3.4561;0.170667
20240312231246327_SVAKOV-R12_met.fits;1.06034;26515.1;5.73417;0.682667
20240312231154615_SVAKOV-R12_snap.fits;1.2007;26543;1.03256;0
20240312231304759_SVAKOV-R12_met.fits;1.01146;26510.7;3.62557;0.682667
20240312231340258_SVAKOV-R12_met.fits;1.26331;26488.8;3.33163;0.341333
20240312231254690_SVAKOV-R12_snap.fits;1.24302;26466.8;1.10254;0
20240312231354764_SVAKOV-R12_snap.fits;1.01326;26496.1;0.837084;0
20240312231454839_SVAKOV-R12_snap.fits;1.13906;26455.1;1.00612;0
20240312231637922_SVAKOV-R12_met.fits;1.19457;26504.9;3.61217;0.170667
20240312231554914_SVAKOV-R12_snap.fits;1.09327;26460.9;0.924348;0
20240312231716834_SVAKOV-R12_met.fits;1.05563;26490.2;3.94035;0.341333
20240312231654988_SVAKOV-R12_snap.fits;1.10148;26490.2;1.06878;0
20240312231805132_SVAKOV-R12_met.fits;1.03466;26499;2.4545;0.341333
20240312231839436_SVAKOV-R12_met.fits;0.960779;26509.3;2.2888;2.38933
20240312231755063_SVAKOV-R12_snap.fits;1.04629;26468.3;0.776821;0
20240312231855138_SVAKOV-R12_snap.fits;1.14328;26516.6;0.943588;0
20240312231955212_SVAKOV-R12_snap.fits;0.912381;26499;1.02375;0
20240312232119863_SVAKOV-R12_met.fits;1.00533;26500.5;2.2916;0.170667
20240312232130274_SVAKOV-R12_met.fits;0.999375;26503.4;2.2115;0.170667
20240312232055287_SVAKOV-R12_snap.fits;0.966479;26535.6;0.963124;0
20240312232155362_SVAKOV-R12_snap.fits;1.07394;26531.2;0.669781;0
20240312232324450_SVAKOV-R12_met.fits;0.953782;26503.4;2.08489;0.341333
20240312232255436_SVAKOV-R12_snap.fits;1.18852;26466.8;0.839287;0
20240312232450807_SVAKOV-R12_met.fits;1.10677;26502;6.13745;0.341333
20240312232355511_SVAKOV-R12_snap.fits;1.16502;26544.4;1.10244;0
20240312232455586_SVAKOV-R12_snap.fits;1.39079;26453.6;0.890967;0
20240312232614775_SVAKOV-R12_met.fits;0.925818;26502;2.94255;0.170667
20240312232618530_SVAKOV-R12_met.fits;0.97219;26506.3;4.64089;0.341333
20240312232633378_SVAKOV-R12_met.fits;0.905267;26491.7;2.53915;0.170667
20240312232555660_SVAKOV-R12_snap.fits;1.04747;26516.6;0.876853;0
20240312232726114_SVAKOV-R12_met.fits;1.20166;26503.4;3.45202;0.512
20240312232655735_SVAKOV-R12_snap.fits;1.05503;26523.9;1.24139;0
20240312232809292_SVAKOV-R12_met.fits;1.06145;26523.9;2.72081;0.170667
20240312232755810_SVAKOV-R12_snap.fits;1.42109;26547.4;0.791686;0
20240312232855884_SVAKOV-R12_snap.fits;1.06987;26480;0.73514;0
20240312232955959_SVAKOV-R12_snap.fits;1.04797;26541.5;0.747083;0
20240312233100642_SVAKOV-R12_met.fits;1.09454;26503.4;2.78143;0.170667
20240312233134434_SVAKOV-R12_met.fits;1.13302;26503.4;2.31963;0.170667
20240312233056034_SVAKOV-R12_snap.fits;1.13414;26544.4;1.0127;0
20240312233159522_SVAKOV-R12_met.fits;1.13639;26500.5;12.7434;0.341333
20240312233156108_SVAKOV-R12_snap.fits;1.06361;26547.4;1.01136;0
20240312233256183_SVAKOV-R12_snap.fits;1.08568;26477.1;0.866314;0
20240312233433292_SVAKOV-R12_met.fits;1.12005;26500.5;2.68549;0.512
20240312233356258_SVAKOV-R12_snap.fits;1.02192;26468.3;0.747431;0
20240312233456332_SVAKOV-R12_snap.fits;1.16004;26459.5;0.991078;0
20240312233606647_SVAKOV-R12_met.fits;1.00901;26513.7;5.34936;0.170667
20240312233556407_SVAKOV-R12_snap.fits;1.00786;26516.6;0.846091;0
20240312233656482_SVAKOV-R12_snap.fits;1.14819;26466.8;1.17657;0
20240312233804919_SVAKOV-R12_met.fits;1.32641;26484.4;3.27698;0.170667
20240312233834956_SVAKOV-R12_met.fits;1.1426;26500.5;2.9796;0.341333
20240312233847756_SVAKOV-R12_met.fits;1.0774;26484.4;5.34251;0.341333
20240312233756556_SVAKOV-R12_snap.fits;1.04471;26503.4;1.16547;0
20240312233856631_SVAKOV-R12_snap.fits;0.989824;26490.2;0.939344;0
20240312233956706_SVAKOV-R12_snap.fits;0.989145;26496.1;1.04942;0
20240312234136375_SVAKOV-R12_met.fits;1.10457;26482.9;2.73775;0.170667
20240312234056780_SVAKOV-R12_snap.fits;1.26254;26496.1;1.21312;0
20240312234245495_SVAKOV-R12_met.fits;1.04195;26488.8;3.96315;0.512
20240312234156855_SVAKOV-R12_snap.fits;1.0828;26477.1;0.624663;0
20240312234301026_SVAKOV-R12_met.fits;1.13445;26519.5;3.82314;0.170667
20240312234256930_SVAKOV-R12_snap.fits;1.31085;26513.7;1.09365;0
20240312234357004_SVAKOV-R12_snap.fits;1.2732;26532.7;1.062;0
20240312234457079_SVAKOV-R12_snap.fits;1.1764;26523.9;0.884245;0
20240312234557154_SVAKOV-R12_snap.fits;1.1864;26484.4;0.941298;0
20240312234721292_SVAKOV-R12_met.fits;1.42687;26504.9;3.17651;0.170667
20240312234657228_SVAKOV-R12_snap.fits;0.960809;26504.9;0.781992;0
20240312234756450_SVAKOV-R12_met.fits;0.946341;26497.6;4.13192;0.341333
20240312234831607_SVAKOV-R12_met.fits;1.17957;26500.5;3.62919;0.170667
20240312234757303_SVAKOV-R12_snap.fits;1.13652;26500.5;2.05449;0
20240312234854135_SVAKOV-R12_met.fits;0.959536;26485.8;2.68163;4.608
20240312234857378_SVAKOV-R12_snap.fits;1.04343;26477.1;1.01972;0
20240312235048652_SVAKOV-R12_met.fits;0.927527;26507.8;3.94154;0.341333
20240312234957452_SVAKOV-R12_snap.fits;1.05085;26485.8;0.793214;0
20240312235056503_SVAKOV-R12_met.fits;1.13782;26500.5;2.40284;0.170667
20240312235057527_SVAKOV-R12_snap.fits;1.1162;26512.2;1.22451;0
20240312235157602_SVAKOV-R12_snap.fits;1.05553;26541.5;1.17046;0
20240312235327543_SVAKOV-R12_met.fits;0.932437;26513.7;2.16936;0.341333
20240312235257676_SVAKOV-R12_snap.fits;0.953373;26531.2;0.993815;0
20240312235403724_SVAKOV-R12_met.fits;1.29539;26518.1;3.43563;0.170667
20240312235357751_SVAKOV-R12_snap.fits;1.1677;26507.8;1.22542;0
20240312235457826_SVAKOV-R12_snap.fits;1.29025;26468.3;0.958584;0
20240312235557900_SVAKOV-R12_snap.fits;1.19226;26494.6;0.887703;0
20240312235730402_SVAKOV-R12_met.fits;1.22228;26515.1;3.8787;1.536
20240312235657975_SVAKOV-R12_snap.fits;1.05478;26493.2;0.984972;0
20240312235758050_SVAKOV-R12_snap.fits;1.05298;26538.6;0.820548;0
20240312235858124_SVAKOV-R12_snap.fits;0.949231;26480;0.874843;0
20240312235958199_SVAKOV-R12_snap.fits;0.993536;26466.8;0.98322;0
