#timestamp,LO_Frequency,Hit,StdDev 
1710255615.4,286046999.5,N
1710255635.2,286046999.6,N
1710255655.1,286046997.2,N
1710255656.0,286046997.2,N
1710255675.8,286046998.9,N
1710255695.7,286046999.0,N
1710255715.5,286046998.7,N
1710255735.3,286046998.3,N
1710255755.2,286046999.5,N
1710255775.0,286046999.5,N
1710255775.9,286046999.5,N
1710255795.8,286046997.4,N
1710255815.6,286046997.3,N
1710255835.4,286046996.6,N
1710255855.3,286046999.1,N
1710255875.1,286047001.1,N
1710255895.8,286046998.2,N
1710255915.7,286046998.2,N
1710255935.5,286047000.2,N
1710255955.4,286047002.6,N
1710255975.2,286047000.4,N
1710255995.0,286046998.1,N
1710255995.9,286046998.1,N
1710256015.8,286047001.1,N
1710256035.6,286046998.5,N
1710256055.4,286046998.8,N
1710256075.3,286046998.8,N
1710256095.1,286047001.1,N
1710256115.9,286047002.6,N
1710256135.7,286047000.1,N
1710256155.5,286047000.7,N
1710256175.4,286047002.3,N
1710256195.2,286047001.9,N
1710256215.0,286047002.0,N
1710256216.0,286047002.0,N
1710256235.8,286047002.6,N
1710256255.6,286047002.6,N
1710256275.5,286046998.1,N
1710256295.3,286046998.9,N
1710256315.1,286046998.9,N
1710256335.9,286046998.4,N
1710256355.7,286046998.3,N
1710256375.6,286047001.2,N
1710256395.4,286047000.7,N
1710256415.2,286047000.6,N
1710256435.1,286046998.1,N
1710256436.0,286046998.1,N
1710256455.8,286046998.1,N
1710256475.6,286046998.8,N
1710256495.5,286046999.1,N
1710256515.3,286046997.1,N
1710256535.2,286046999.0,N
1710256555.9,286046999.1,N
1710256575.7,286046996.7,N
1710256595.6,286046999.6,N
1710256615.4,286046999.2,N
1710256635.2,286046996.7,N
1710256655.1,286046999.3,N
1710256656.0,286046999.3,N
1710256675.8,286046998.0,N
1710256695.7,286046997.1,N
1710256715.5,286046996.8,N
1710256735.3,286046996.7,N
1710256755.2,286046996.6,N
1710256775.0,286046994.9,Y
1710256775.9,286046994.9,P
1710256795.8,286046997.4,N
1710256815.6,286046999.2,N
1710256835.4,286046999.6,N
1710256855.3,286047001.2,N
1710256875.1,286047000.9,N
1710256895.8,286046998.3,N
1710256915.7,286046999.1,N
1710256935.5,286046999.1,N
1710256955.4,286046998.8,N
1710256975.2,286047001.2,N
1710256995.0,286046998.3,N
1710256995.9,286047011.9,Y
1710257015.8,286046999.9,P
1710257035.6,286047000.6,N
1710257055.5,286046998.1,N
1710257075.3,286046998.6,N
1710257095.1,286047000.8,N
1710257115.9,286047001.2,N
1710257135.7,286046998.5,N
1710257155.6,286046999.1,N
1710257175.4,286046998.7,N
1710257195.2,286046998.7,N
1710257215.1,286047000.0,N
1710257216.0,286047000.0,N
1710257235.8,286047000.2,N
1710257255.6,286046999.7,N
1710257275.5,286047000.1,N
1710257295.3,286047002.1,N
1710257315.2,286047002.8,N
1710257335.9,286047001.7,N
1710257355.7,286047002.5,N
1710257375.6,286046999.7,N
1710257395.4,286047002.1,N
1710257415.2,286047002.8,N
1710257435.1,286047002.3,N
1710257436.0,286047002.3,N
1710257455.8,286047000.1,N
1710257475.7,286047000.1,N
1710257495.5,286047002.7,N
1710257515.3,286047002.5,N
1710257535.2,286047002.7,N
1710257555.0,286047000.5,N
1710257555.9,286047000.5,N
1710257575.7,286046999.9,N
1710257595.6,286047002.6,N
1710257615.4,286047002.7,N
1710257635.3,286047002.6,N
1710257655.1,286047000.9,N
1710257675.8,286047001.0,N
1710257695.7,286046998.1,N
1710257715.5,286046998.2,N
1710257735.3,286047000.0,N
1710257755.2,286047002.8,N
1710257775.0,286046999.7,N
1710257775.9,286046999.7,N
1710257795.8,286047000.1,N
1710257815.6,286047002.8,N
1710257835.4,286047000.4,N
1710257855.3,286047000.6,N
1710257875.1,286046999.8,N
1710257895.9,286047000.2,N
1710257915.0,286046999.7,N
1710257915.9,286046999.7,N
1710257935.8,286047002.1,N
1710257955.6,286047002.5,N
1710257975.4,286047000.1,N
1710257995.3,286047001.0,N
1710258015.1,286046998.6,N
1710258035.9,286047000.8,N
1710258055.7,286047000.5,N
1710258075.5,286047000.5,N
1710258095.4,286047000.0,N
1710258115.2,286046999.8,N
1710258135.0,286046999.9,N
1710258135.9,286046999.9,N
1710258155.8,286047002.7,N
1710258175.6,286047000.5,N
1710258195.5,286047000.3,N
1710258215.3,286046999.9,N
1710258235.1,286047000.6,N
1710258255.9,286047000.0,N
1710258275.7,286047002.6,N
1710258295.5,286046999.8,N
1710258315.4,286046999.8,N
1710258335.2,286047000.1,N
1710258355.1,286047002.6,N
1710258356.0,286047002.6,N
1710258375.8,286047004.0,Y
1710258395.6,286047001.4,P
1710258415.5,286047002.6,P
1710258435.3,286046999.7,N
1710258455.1,286047000.4,N
1710258475.9,286046999.9,N
1710258495.7,286047000.3,N
1710258515.6,286047001.5,N
1710258535.4,286047000.1,N
1710258555.2,286047000.0,N
1710258575.1,286047000.4,N
1710258576.0,286047000.4,N
1710258595.8,286047000.0,N
1710258615.7,286047002.3,N
1710258635.5,286047002.0,N
1710258655.3,286047001.9,N
1710258675.2,286047001.5,N
1710258695.9,286047002.8,Y
1710258715.7,286046999.7,P
1710258735.6,286047000.3,N
1710258755.4,286046999.7,N
1710258775.3,286047001.1,N
1710258795.1,286047002.1,Y
1710258796.0,286047002.1,P
1710258815.8,286047001.5,N
1710258835.7,286047002.1,N
1710258855.5,286047002.8,Y
1710258875.4,286046999.7,P
1710258895.2,286046999.9,N
1710258915.0,286046999.8,N
1710258915.9,286046999.8,N
1710258935.8,286046998.3,N
1710258955.6,286046999.0,N
1710258975.4,286046999.2,N
1710258995.3,286046996.6,Y
1710259015.1,286046998.8,P
1710259035.9,286046999.5,N
1710259055.7,286046999.1,N
1710259075.5,286046997.5,Y
1710259095.4,286046998.2,P
1710259115.2,286046998.4,P
1710259135.1,286046998.9,N
1710259136.0,286046998.9,N
1710259155.8,286046999.5,N
1710259175.6,286046999.6,N
1710259195.5,286046999.2,N
