# file name; noise; peak f.; mag.; duration
20240312185747767_SVAKOV-R12_met.fits;1.15525;26502;5.11905;0.170667
20240312190035874_SVAKOV-R12_snap.fits;0.969438;26506.3;0.893067;0
20240312190135948_SVAKOV-R12_snap.fits;1.16793;26472.7;1.03493;0
20240312190236023_SVAKOV-R12_snap.fits;1.11759;26528.3;0.960171;0
20240312190347874_SVAKOV-R12_met.fits;0.883594;26500.5;4.78236;0.341333
20240312190336098_SVAKOV-R12_snap.fits;0.937898;26460.9;1.41152;0
20240312190436172_SVAKOV-R12_snap.fits;1.07417;26478.5;1.04523;0
20240312190536247_SVAKOV-R12_snap.fits;1.0867;26465.3;0.765779;0
20240312190635468_SVAKOV-R12_met.fits;0.947527;26504.9;2.82247;0.170667
20240312190636322_SVAKOV-R12_snap.fits;0.997544;26482.9;0.78234;0
20240312190736396_SVAKOV-R12_snap.fits;0.923239;26534.2;0.953394;0
20240312190841420_SVAKOV-R12_met.fits;1.16887;26497.6;4.55048;0.341333
20240312190914530_SVAKOV-R12_met.fits;0.878628;26499;2.49817;0.170667
20240312190836471_SVAKOV-R12_snap.fits;1.17358;26522.5;0.8344;0
20240312190936546_SVAKOV-R12_snap.fits;1.05151;26521;0.813534;0
20240312191036620_SVAKOV-R12_snap.fits;0.993285;26516.6;0.826303;0
20240312191144375_SVAKOV-R12_met.fits;1.08584;26491.7;6.28275;0.512
20240312191220727_SVAKOV-R12_met.fits;1.12354;26503.4;2.60155;0.170667
20240312191136695_SVAKOV-R12_snap.fits;0.924159;26509.3;0.922888;0
20240312191236770_SVAKOV-R12_snap.fits;1.03341;26528.3;0.489935;0
20240312191420876_SVAKOV-R12_met.fits;1.15705;26500.5;2.63101;0.170667
20240312191336844_SVAKOV-R12_snap.fits;1.02996;26513.7;1.19524;0
20240312191436919_SVAKOV-R12_snap.fits;0.963568;26502;1.07145;0
20240312191550988_SVAKOV-R12_met.fits;0.996162;26482.9;2.09517;0.170667
20240312191623244_SVAKOV-R12_met.fits;0.955544;26506.3;2.68853;0.341333
20240312191536994_SVAKOV-R12_snap.fits;0.899596;26532.7;0.822438;0
20240312191637068_SVAKOV-R12_snap.fits;1.08096;26531.2;1.12262;0
20240312191737143_SVAKOV-R12_snap.fits;1.04279;26449.2;0.904897;0
20240312191837218_SVAKOV-R12_snap.fits;1.11387;26503.4;1.40339;0
20240312191937292_SVAKOV-R12_snap.fits;0.934586;26515.1;0.873014;0
20240312192037367_SVAKOV-R12_snap.fits;1.15692;26482.9;1.37817;0
20240312192137442_SVAKOV-R12_snap.fits;1.35301;26494.6;1.42451;0
20240312192237516_SVAKOV-R12_snap.fits;1.12939;26506.3;0.787109;0
20240312192337591_SVAKOV-R12_snap.fits;0.919603;26541.5;0.950813;0
20240312192515895_SVAKOV-R12_met.fits;1.01938;26499;8.18548;0.853333
20240312192437666_SVAKOV-R12_snap.fits;0.898899;26540;1.02714;0
20240312192537740_SVAKOV-R12_snap.fits;1.01395;26531.2;0.851524;0
20240312192637815_SVAKOV-R12_snap.fits;1.04376;26529.8;0.915846;0
20240312192734647_SVAKOV-R12_met.fits;1.24367;26494.6;2.68005;0.341333
20240312192737890_SVAKOV-R12_snap.fits;0.901667;26459.5;0.985343;0
20240312192858444_SVAKOV-R12_met.fits;1.14961;26499;2.79615;0.341333
20240312192907660_SVAKOV-R12_met.fits;0.993405;26534.2;4.20245;1.536
20240312192837964_SVAKOV-R12_snap.fits;1.14295;26471.2;0.792342;0
20240312192938039_SVAKOV-R12_snap.fits;0.950393;26485.8;0.939091;0
20240312193038114_SVAKOV-R12_snap.fits;1.34406;26456.5;0.967808;0
20240312193157132_SVAKOV-R12_met.fits;1.14874;26482.9;3.49779;0.170667
20240312193138188_SVAKOV-R12_snap.fits;1.01462;26458;0.856519;0
20240312193238263_SVAKOV-R12_snap.fits;1.26182;26484.4;0.978192;0
20240312193413666_SVAKOV-R12_met.fits;1.298;26515.1;6.44892;0.341333
20240312193338338_SVAKOV-R12_snap.fits;1.12908;26462.4;1.12526;0
20240312193529612_SVAKOV-R12_met.fits;1.06693;26502;5.1938;0.341333
20240312193438412_SVAKOV-R12_snap.fits;1.20739;26478.5;0.841215;0
20240312193538487_SVAKOV-R12_snap.fits;1.15195;26547.4;1.06718;0
20240312193707404_SVAKOV-R12_met.fits;1.24329;26497.6;2.5595;0.170667
20240312193638562_SVAKOV-R12_snap.fits;1.01719;26519.5;1.01571;0
20240312193834444_SVAKOV-R12_met.fits;1.06275;26477.1;2.3446;0.341333
20240312193738636_SVAKOV-R12_snap.fits;0.971395;26529.8;0.843623;0
20240312193847074_SVAKOV-R12_met.fits;1.08039;26506.3;2.89325;0.341333
20240312193838711_SVAKOV-R12_snap.fits;1.24149;26485.8;0.926832;0
20240312193938786_SVAKOV-R12_snap.fits;1.14917;26462.4;0.988455;0
20240312194038860_SVAKOV-R12_snap.fits;1.10481;26466.8;1.1;0
20240312194138935_SVAKOV-R12_snap.fits;1.28449;26532.7;0.949613;0
20240312194239010_SVAKOV-R12_snap.fits;1.18099;26518.1;1.13562;0
20240312194339084_SVAKOV-R12_snap.fits;0.993945;26469.7;0.97651;0
20240312194439159_SVAKOV-R12_snap.fits;1.1924;26522.5;0.898848;0
20240312194539916_SVAKOV-R12_met.fits;0.945568;26497.6;2.07553;0.682667
20240312194539234_SVAKOV-R12_snap.fits;1.08209;26491.7;0.990324;0
20240312194639308_SVAKOV-R12_snap.fits;0.901849;26493.2;1.26866;0
20240312194739383_SVAKOV-R12_snap.fits;1.10471;26510.7;0.950562;0
20240312194839458_SVAKOV-R12_snap.fits;1.1632;26519.5;1.04085;0
20240312195030562_SVAKOV-R12_met.fits;1.14771;26502;3.44789;0.170667
20240312194939532_SVAKOV-R12_snap.fits;0.943955;26506.3;0.720412;0
20240312195039607_SVAKOV-R12_snap.fits;1.06427;26519.5;0.872484;0
20240312195214668_SVAKOV-R12_met.fits;0.996657;26493.2;2.19947;0.341333
20240312195139682_SVAKOV-R12_snap.fits;0.997521;26452.1;0.904551;0
20240312195239756_SVAKOV-R12_snap.fits;1.01484;26485.8;1.1593;0
20240312195339831_SVAKOV-R12_snap.fits;1.2559;26485.8;1.19843;0
20240312195439906_SVAKOV-R12_snap.fits;0.891137;26547.4;0.656246;0
20240312195539980_SVAKOV-R12_snap.fits;1.08163;26523.9;0.891842;0
20240312195640055_SVAKOV-R12_snap.fits;1.16726;26526.9;0.903517;0
20240312195740130_SVAKOV-R12_snap.fits;1.26881;26531.2;1.10386;0
20240312195840204_SVAKOV-R12_snap.fits;1.04993;26500.5;1.04938;0
20240312195940279_SVAKOV-R12_snap.fits;0.879932;26481.4;0.728435;0
