# file name; noise; peak f.; mag.; duration
20220307170052958_SVAKOV-R12_snap.fits;1.17791;26532.7;1.07795;0
20220307170227166_SVAKOV-R12_met.fits;1.04524;26500.5;9.52235;0.341333
20220307170153032_SVAKOV-R12_snap.fits;1.15252;26466.8;1.17606;0
20220307170253107_SVAKOV-R12_snap.fits;1.016;26452.1;0.932131;0
20220307170353182_SVAKOV-R12_snap.fits;1.3027;26494.6;1.06182;0
20220307170453256_SVAKOV-R12_snap.fits;1.11586;26488.8;1.28227;0
20220307170553331_SVAKOV-R12_snap.fits;0.932367;26502;0.908324;0
20220307170653406_SVAKOV-R12_snap.fits;1.08571;26482.9;0.945768;0
20220307170753480_SVAKOV-R12_snap.fits;1.12001;26493.2;0.854711;0
20220307170853555_SVAKOV-R12_snap.fits;0.945087;26510.7;1.03723;0
20220307170953630_SVAKOV-R12_snap.fits;1.2008;26462.4;0.994938;0
20220307171053704_SVAKOV-R12_snap.fits;1.16504;26506.3;0.766237;0
20220307171153779_SVAKOV-R12_snap.fits;1.03266;26460.9;0.831837;0
20220307171253854_SVAKOV-R12_snap.fits;1.26779;26543;1.04647;0
20220307171353928_SVAKOV-R12_snap.fits;1.24494;26507.8;1.11853;0
20220307171454003_SVAKOV-R12_snap.fits;1.26512;26509.3;1.08994;0
20220307171606878_SVAKOV-R12_met.fits;1.00843;26509.3;2.11407;0.170667
20220307171554078_SVAKOV-R12_snap.fits;1.05476;26466.8;1.14041;0
20220307171654152_SVAKOV-R12_snap.fits;1.09726;26450.7;0.837991;0
20220307171754227_SVAKOV-R12_snap.fits;1.21402;26528.3;1.09812;0
20220307171925192_SVAKOV-R12_met.fits;1.2107;26496.1;10.2525;0.853333
20220307171854302_SVAKOV-R12_snap.fits;0.911753;26537.1;1.1269;0
20220307172040115_SVAKOV-R12_met.fits;1.13523;26525.4;8.73058;0.341333
20220307171954376_SVAKOV-R12_snap.fits;1.12228;26480;1.14943;0
20220307172138483_SVAKOV-R12_met.fits;1.0007;26491.7;4.87769;0.170667
20220307172054451_SVAKOV-R12_snap.fits;1.10017;26460.9;1.07154;0
20220307172245726_SVAKOV-R12_met.fits;1.10672;26516.6;3.50098;0.341333
20220307172154526_SVAKOV-R12_snap.fits;1.07819;26480;0.846155;0
20220307172327539_SVAKOV-R12_met.fits;1.02575;26510.7;10.2006;0.341333
20220307172335219_SVAKOV-R12_met.fits;1.08434;26481.4;2.62185;0.682667
20220307172254600_SVAKOV-R12_snap.fits;1.06962;26500.5;0.896976;0
20220307172354675_SVAKOV-R12_snap.fits;1.10913;26482.9;0.875516;0
20220307172454750_SVAKOV-R12_snap.fits;1.03764;26493.2;0.777017;0
20220307172622302_SVAKOV-R12_met.fits;0.943989;26488.8;2.49422;0.170667
20220307172554824_SVAKOV-R12_snap.fits;1.39895;26507.8;0.799429;0
20220307172725278_SVAKOV-R12_met.fits;1.22629;26487.3;3.17513;0.170667
20220307172654899_SVAKOV-R12_snap.fits;1.12367;26497.6;1.01997;0
20220307172754974_SVAKOV-R12_snap.fits;1.31144;26528.3;1.09394;0
20220307172855048_SVAKOV-R12_snap.fits;1.09514;26509.3;0.946452;0
20220307173001608_SVAKOV-R12_met.fits;1.1218;26491.7;2.44314;0.170667
20220307173020723_SVAKOV-R12_met.fits;1.11889;26512.2;3.02264;0.170667
20220307172955123_SVAKOV-R12_snap.fits;1.04;26513.7;0.692475;0
20220307173055198_SVAKOV-R12_snap.fits;1.05053;26452.1;0.734656;0
20220307173155272_SVAKOV-R12_snap.fits;0.913913;26540;1.0611;0
20220307173255347_SVAKOV-R12_snap.fits;1.05382;26504.9;0.988638;0
20220307173359006_SVAKOV-R12_met.fits;1.217;26504.9;2.53917;0.170667
20220307173355422_SVAKOV-R12_snap.fits;1.32264;26518.1;0.885733;0
20220307173548062_SVAKOV-R12_met.fits;1.45128;26506.3;21.9743;0.341333
20220307173455496_SVAKOV-R12_snap.fits;1.23131;26516.6;1.07068;0
20220307173649672_SVAKOV-R12_met.fits;0.855473;26471.2;2.3194;0.512
20220307173555571_SVAKOV-R12_snap.fits;1.21827;26491.7;0.768587;0
20220307173655646_SVAKOV-R12_snap.fits;1.19735;26480;1.00013;0
20220307173755720_SVAKOV-R12_snap.fits;1.17837;26482.9;0.928199;0
20220307173906547_SVAKOV-R12_met.fits;1.16593;26515.1;2.7105;0.170667
20220307173855795_SVAKOV-R12_snap.fits;1.0949;26488.8;0.985314;0
20220307173955870_SVAKOV-R12_snap.fits;1.70952;26478.5;1.08969;0
20220307174142024_SVAKOV-R12_met.fits;1.3189;26515.1;3.10045;0.170667
20220307174055944_SVAKOV-R12_snap.fits;1.18565;26510.7;1.06496;0
20220307174156019_SVAKOV-R12_snap.fits;1.14075;26519.5;0.91167;0
20220307174345928_SVAKOV-R12_met.fits;1.08025;26493.2;3.34185;0.170667
20220307174256094_SVAKOV-R12_snap.fits;1.01129;26452.1;0.952335;0
20220307174356168_SVAKOV-R12_snap.fits;1.04546;26484.4;1.06468;0
20220307174456243_SVAKOV-R12_snap.fits;1.31238;26455.1;1.07338;0
20220307174556318_SVAKOV-R12_snap.fits;1.18998;26477.1;1.01009;0
20220307174656392_SVAKOV-R12_snap.fits;1.17682;26513.7;0.874056;0
20220307174756467_SVAKOV-R12_snap.fits;1.31584;26521;1.12558;0
20220307174856542_SVAKOV-R12_snap.fits;1.31361;26472.7;1.03972;0
20220307175036723_SVAKOV-R12_met.fits;1.23422;26485.8;6.60383;0.512
20220307174956616_SVAKOV-R12_snap.fits;1.13513;26460.9;1.14689;0
20220307175057203_SVAKOV-R12_met.fits;1.17741;26504.9;2.42833;0.170667
20220307175130312_SVAKOV-R12_met.fits;1.16743;26504.9;3.26889;0.170667
20220307175056691_SVAKOV-R12_snap.fits;1.2036;26484.4;0.934596;0
20220307175156766_SVAKOV-R12_snap.fits;1.1289;26545.9;0.93504;0
20220307175256840_SVAKOV-R12_snap.fits;1.33165;26526.9;1.55317;0
20220307175440435_SVAKOV-R12_met.fits;1.14742;26515.1;2.69228;0.170667
20220307175356915_SVAKOV-R12_snap.fits;1.2754;26488.8;1.12041;0
20220307175456990_SVAKOV-R12_snap.fits;1.16014;26460.9;1.12648;0
20220307175557064_SVAKOV-R12_snap.fits;1.16597;26499;0.877966;0
20220307175657139_SVAKOV-R12_snap.fits;1.88164;26475.6;1.47516;0
20220307175757214_SVAKOV-R12_snap.fits;1.27744;26500.5;0.953798;0
20220307175857288_SVAKOV-R12_snap.fits;1.16913;26519.5;0.866316;0
20220307175957363_SVAKOV-R12_snap.fits;1.11904;26543;1.02241;0
