# file name; noise; peak f.; mag.; duration
20220307045618184_SVAKOV-R12_met.fits;1.21484;26510.7;2.48472;0.341333
20220307045828915_SVAKOV-R12_met.fits;1.07231;26500.5;3.50419;0.170667
20220307045845299_SVAKOV-R12_met.fits;1.09456;26487.3;2.30164;0.341333
20220307045932574_SVAKOV-R12_met.fits;1.24759;26503.4;2.63276;0.170667
20220307045938547_SVAKOV-R12_met.fits;1.10981;26516.6;8.67729;0.341333
20220307045941278_SVAKOV-R12_met.fits;1.22016;26526.9;6.19115;0.170667
20220307045947251_SVAKOV-R12_met.fits;0.825575;26512.2;4.2845;0.170667
20220307050043571_SVAKOV-R12_met.fits;1.2313;26504.9;2.63128;0.170667
20220307050059272_SVAKOV-R12_snap.fits;1.24685;26534.2;1.04569;0
20220307050159347_SVAKOV-R12_snap.fits;1.35838;26531.2;1.04279;0
20220307050309320_SVAKOV-R12_met.fits;0.88101;26512.2;1.7846;0.170667
20220307050327582_SVAKOV-R12_met.fits;1.17526;26518.1;20.3287;0.341333
20220307050259422_SVAKOV-R12_snap.fits;0.968046;26500.5;1.01958;0
20220307050359496_SVAKOV-R12_snap.fits;1.33266;26541.5;0.863198;0
20220307050550088_SVAKOV-R12_met.fits;1.30311;26515.1;15.1939;0.512
20220307050459571_SVAKOV-R12_snap.fits;1.09492;26465.3;1.19897;0
20220307050559646_SVAKOV-R12_snap.fits;1.30661;26480;0.999254;0
20220307050708424_SVAKOV-R12_met.fits;1.00699;26487.3;5.49868;0.341333
20220307050745630_SVAKOV-R12_met.fits;1.12329;26516.6;2.50278;0.170667
20220307050659720_SVAKOV-R12_snap.fits;1.07812;26482.9;1.10479;0
20220307050759795_SVAKOV-R12_snap.fits;1.03622;26519.5;1.17177;0
20220307050859870_SVAKOV-R12_snap.fits;1.34928;26538.6;0.938506;0
20220307051006942_SVAKOV-R12_met.fits;0.927702;26494.6;3.39693;0.170667
20220307050959944_SVAKOV-R12_snap.fits;1.56285;26547.4;0.984209;0
20220307051100019_SVAKOV-R12_snap.fits;1.27289;26510.7;0.868229;0
20220307051200094_SVAKOV-R12_snap.fits;1.09198;26503.4;0.772652;0
20220307051259827_SVAKOV-R12_met.fits;0.953896;26516.6;2.12681;0.170667
20220307051311091_SVAKOV-R12_met.fits;1.12596;26493.2;2.87145;0.341333
20220307051300168_SVAKOV-R12_snap.fits;1.02823;26471.2;1.14354;0
20220307051405704_SVAKOV-R12_met.fits;1.10216;26515.1;2.25071;0.170667
20220307051400243_SVAKOV-R12_snap.fits;1.21381;26512.2;1.03451;0
20220307051516019_SVAKOV-R12_met.fits;1.08714;26494.6;2.62106;0.170667
20220307051500318_SVAKOV-R12_snap.fits;1.03973;26450.7;0.925445;0
20220307051600392_SVAKOV-R12_snap.fits;1.06789;26503.4;1.11485;0
20220307051700467_SVAKOV-R12_snap.fits;0.970436;26531.2;0.907452;0
20220307051800542_SVAKOV-R12_snap.fits;1.10581;26466.8;0.802894;0
20220307051934067_SVAKOV-R12_met.fits;0.961887;26477.1;2.56108;0.170667
20220307051900616_SVAKOV-R12_snap.fits;1.02184;26478.5;0.834684;0
20220307052010760_SVAKOV-R12_met.fits;1.07979;26484.4;2.54037;0.512
20220307052019123_SVAKOV-R12_met.fits;1.48544;26512.2;5.95671;0.170667
20220307052000691_SVAKOV-R12_snap.fits;0.947175;26538.6;0.928835;0
20220307052108958_SVAKOV-R12_met.fits;1.2942;26496.1;5.11705;0.170667
20220307052100766_SVAKOV-R12_snap.fits;0.93328;26502;0.944686;0
20220307052158963_SVAKOV-R12_met.fits;1.14616;26499;3.0473;0.170667
20220307052252211_SVAKOV-R12_met.fits;1.01045;26531.2;6.28478;0.341333
20220307052200840_SVAKOV-R12_snap.fits;1.63983;26504.9;1.38797;0
20220307052312350_SVAKOV-R12_met.fits;1.12529;26523.9;3.57557;0.170667
20220307052327027_SVAKOV-R12_met.fits;1.18972;26500.5;2.81136;0.170667
20220307052331464_SVAKOV-R12_met.fits;1.35944;26496.1;2.90909;0.170667
20220307052300915_SVAKOV-R12_snap.fits;1.34745;26526.9;1.0106;0
20220307052357747_SVAKOV-R12_met.fits;1.03179;26500.5;3.34361;2.21867
20220307052450312_SVAKOV-R12_met.fits;1.01778;26526.9;2.39636;0.170667
20220307052400990_SVAKOV-R12_snap.fits;1.12908;26543;0.779321;0
20220307052501064_SVAKOV-R12_snap.fits;2.10261;26522.5;1.59464;0
20220307052601139_SVAKOV-R12_snap.fits;1.37101;26472.7;0.772248;0
20220307052713331_SVAKOV-R12_met.fits;1.25434;26507.8;8.00442;0.341333
20220307052701214_SVAKOV-R12_snap.fits;1.34969;26503.4;1.03654;0
20220307052813747_SVAKOV-R12_met.fits;1.18454;26475.6;4.40908;0.170667
20220307052850099_SVAKOV-R12_met.fits;1.10267;26499;3.83724;0.341333
20220307052801288_SVAKOV-R12_snap.fits;1.0408;26465.3;1.07146;0
20220307052931571_SVAKOV-R12_met.fits;1.08381;26497.6;5.86289;0.341333
20220307052946590_SVAKOV-R12_met.fits;1.0584;26506.3;2.35317;0.170667
20220307052901363_SVAKOV-R12_snap.fits;1.19935;26465.3;0.969272;0
20220307053028744_SVAKOV-R12_met.fits;0.992914;26519.5;6.25372;0.341333
20220307053041715_SVAKOV-R12_met.fits;1.16553;26509.3;2.55987;0.170667
20220307053001438_SVAKOV-R12_snap.fits;0.844869;26519.5;0.938417;0
20220307053138376_SVAKOV-R12_met.fits;0.854785;26496.1;2.32943;0.341333
20220307053101512_SVAKOV-R12_snap.fits;1.29989;26459.5;0.870041;0
20220307053201587_SVAKOV-R12_snap.fits;1.24462;26537.1;0.650498;0
20220307053331528_SVAKOV-R12_met.fits;1.08073;26499;3.38387;0.341333
20220307053338867_SVAKOV-R12_met.fits;1.14903;26525.4;2.46604;0.170667
20220307053301662_SVAKOV-R12_snap.fits;1.06132;26477.1;0.833068;0
20220307053401736_SVAKOV-R12_snap.fits;1.17649;26504.9;1.15163;0
20220307053501128_SVAKOV-R12_met.fits;1.39017;26500.5;9.86922;0.341333
20220307053518195_SVAKOV-R12_met.fits;1.17894;26491.7;3.04409;0.170667
20220307053522974_SVAKOV-R12_met.fits;1.12052;26510.7;2.28134;0.170667
20220307053501811_SVAKOV-R12_snap.fits;1.3074;26500.5;0.964103;0
20220307053601886_SVAKOV-R12_snap.fits;1.14288;26462.4;1.03688;0
20220307053701960_SVAKOV-R12_snap.fits;1.02575;26497.6;1.00485;0
20220307053802035_SVAKOV-R12_snap.fits;1.172;26450.7;1.04817;0
20220307053929416_SVAKOV-R12_met.fits;1.10623;26493.2;2.60182;0.341333
20220307053902110_SVAKOV-R12_snap.fits;1.09991;26532.7;1.14491;0
20220307054002184_SVAKOV-R12_snap.fits;1.06049;26488.8;1.4055;0
20220307054102259_SVAKOV-R12_snap.fits;1.15127;26541.5;0.80932;0
20220307054202334_SVAKOV-R12_snap.fits;1.22561;26497.6;1.35599;0
20220307054322206_SVAKOV-R12_met.fits;1.0406;26481.4;2.75297;0.170667
20220307054338248_SVAKOV-R12_met.fits;1.24799;26499;5.77613;0.170667
20220307054302408_SVAKOV-R12_snap.fits;1.20017;26538.6;1.02163;0
20220307054408456_SVAKOV-R12_met.fits;1.0414;26499;2.0927;0.170667
20220307054423134_SVAKOV-R12_met.fits;1.35503;26494.6;3.1034;0.170667
20220307054402483_SVAKOV-R12_snap.fits;1.08468;26488.8;0.911983;0
20220307054534472_SVAKOV-R12_met.fits;0.929771;26491.7;2.60983;0.512
20220307054502558_SVAKOV-R12_snap.fits;1.03791;26472.7;1.19867;0
20220307054656222_SVAKOV-R12_met.fits;1.06852;26506.3;2.90301;0.170667
20220307054602632_SVAKOV-R12_snap.fits;1.74422;26532.7;1.05539;0
20220307054717384_SVAKOV-R12_met.fits;0.978497;26499;3.04357;0.170667
20220307054702707_SVAKOV-R12_snap.fits;1.16995;26466.8;0.931946;0
20220307054809267_SVAKOV-R12_met.fits;1.01873;26500.5;2.87529;0.170667
20220307054812510_SVAKOV-R12_met.fits;1.00037;26500.5;2.15399;0.170667
20220307054857224_SVAKOV-R12_met.fits;1.17736;26500.5;2.6544;0.170667
20220307054802782_SVAKOV-R12_snap.fits;0.971622;26488.8;0.977678;0
20220307054946718_SVAKOV-R12_met.fits;1.06761;26509.3;4.57781;0.170667
20220307054902856_SVAKOV-R12_snap.fits;0.949599;26458;0.966247;0
20220307055022216_SVAKOV-R12_met.fits;1.23219;26532.7;2.77626;1.36533
20220307055002931_SVAKOV-R12_snap.fits;1.15431;26494.6;0.931206;0
20220307055141235_SVAKOV-R12_met.fits;0.903546;26494.6;2.53901;0.170667
20220307055103006_SVAKOV-R12_snap.fits;1.33873;26482.9;0.758097;0
20220307055217075_SVAKOV-R12_met.fits;1.10136;26509.3;3.12374;0.170667
20220307055248990_SVAKOV-R12_met.fits;1.18596;26506.3;4.98371;0.341333
20220307055203080_SVAKOV-R12_snap.fits;0.879339;26477.1;0.889758;0
20220307055325854_SVAKOV-R12_met.fits;1.13936;26523.9;12.318;0.682667
20220307055328584_SVAKOV-R12_met.fits;1.1688;26510.7;5.45602;0.170667
20220307055303155_SVAKOV-R12_snap.fits;1.15108;26494.6;0.914755;0
20220307055451699_SVAKOV-R12_met.fits;1.18061;26529.8;2.98837;0.170667
20220307055403230_SVAKOV-R12_snap.fits;1.12117;26537.1;0.975478;0
20220307055525662_SVAKOV-R12_met.fits;1.35897;26503.4;5.77012;0.341333
20220307055503304_SVAKOV-R12_snap.fits;1.07818;26465.3;0.623361;0
20220307055603379_SVAKOV-R12_snap.fits;1.16036;26452.1;0.897663;0
20220307055703454_SVAKOV-R12_snap.fits;1.26596;26477.1;1.12761;0
20220307055803528_SVAKOV-R12_snap.fits;1.51081;26509.3;1.28124;0
20220307055903603_SVAKOV-R12_snap.fits;0.977154;26499;1.10236;0
