#timestamp,LO_Frequency,Hit,StdDev 
1646683215.2,286047001.1,N
1646683235.0,286046998.6,N
1646683235.9,286046998.6,N
1646683255.8,286046998.1,N
1646683275.6,286047000.6,N
1646683295.4,286046998.5,N
1646683315.3,286047000.8,N
1646683335.1,286047000.9,N
1646683355.9,286047001.2,N
1646683375.7,286046998.5,N
1646683395.5,286046999.8,N
1646683415.4,286047000.5,N
1646683435.2,286046998.7,N
1646683455.1,286046998.2,N
1646683456.0,286046998.2,N
1646683475.8,286047000.5,N
1646683495.6,286047000.2,N
1646683515.5,286047002.3,N
1646683535.3,286047000.9,N
1646683555.1,286047000.4,N
1646683575.9,286047001.2,N
1646683595.7,286047000.1,N
1646683615.6,286047002.1,N
1646683635.4,286047000.2,N
1646683655.2,286047002.2,N
1646683675.1,286047002.4,N
1646683676.0,286047002.4,N
1646683695.8,286047002.7,N
1646683715.6,286047000.9,N
1646683735.5,286047000.8,N
1646683755.3,286047000.7,N
1646683775.2,286047000.7,N
1646683795.9,286046998.7,N
1646683815.7,286046996.5,N
1646683835.6,286046998.2,N
1646683855.4,286046996.7,N
1646683875.2,286046996.8,N
1646683895.1,286046998.4,N
1646683896.0,286046998.4,N
1646683915.8,286046998.8,N
1646683935.7,286046998.8,N
1646683955.5,286047000.6,N
1646683975.3,286046999.8,N
1646683995.2,286046998.2,N
1646684015.0,286047000.8,N
1646684015.9,286047000.8,N
1646684035.8,286047001.2,N
1646684055.6,286047000.7,N
1646684075.4,286046999.8,N
1646684095.3,286047001.6,N
1646684115.1,286047001.7,N
1646684135.8,286047004.0,N
1646684155.7,286047001.4,N
1646684175.5,286047001.8,N
1646684195.4,286047000.1,N
1646684215.2,286047000.1,N
1646684235.0,286047002.7,N
1646684235.9,286047002.7,N
1646684255.8,286047000.1,N
1646684275.6,286047000.9,N
1646684295.4,286046998.9,N
1646684315.3,286046997.0,N
1646684335.1,286046998.3,N
1646684355.9,286047001.1,N
1646684375.7,286047000.8,N
1646684395.5,286047001.0,N
1646684415.4,286047001.2,N
1646684435.2,286047001.0,N
1646684455.0,286047001.0,N
1646684456.0,286047001.0,N
1646684475.8,286047000.8,N
1646684495.6,286046998.2,N
1646684515.5,286047001.2,N
1646684535.3,286047001.1,N
1646684555.1,286047000.4,N
1646684575.9,286046998.7,N
1646684595.7,286047000.5,N
1646684615.6,286047000.5,N
1646684635.4,286046999.8,N
1646684655.2,286046999.8,N
1646684675.1,286047001.0,N
1646684676.0,286047001.0,N
1646684695.8,286047000.9,N
1646684715.7,286046998.1,N
1646684735.5,286047000.4,N
1646684755.3,286047000.1,N
1646684775.2,286046998.2,N
1646684795.0,286047000.8,N
1646684795.9,286047000.8,N
1646684815.8,286046998.2,N
1646684835.6,286046999.0,N
1646684855.4,286047001.2,N
1646684875.3,286046998.5,N
1646684895.1,286046998.6,N
1646684915.8,286046998.1,N
1646684935.7,286047001.0,N
1646684955.5,286047000.1,N
1646684975.4,286047000.1,N
1646684995.2,286047002.8,N
1646685015.0,286047002.0,N
1646685015.9,286047002.0,N
1646685035.8,286047002.0,N
1646685055.6,286047002.2,N
1646685075.4,286047002.1,N
1646685095.3,286047002.7,N
1646685115.1,286047003.9,N
1646685135.9,286047001.4,N
1646685155.7,286047002.6,N
1646685175.5,286047002.4,N
1646685195.4,286047000.8,N
1646685215.2,286047000.5,N
1646685235.0,286047001.0,N
1646685235.9,286047001.0,N
1646685255.8,286046998.5,N
1646685275.6,286047000.8,N
1646685295.5,286047000.1,N
1646685315.3,286047002.6,N
1646685335.1,286047001.8,N
1646685355.9,286047001.4,N
1646685375.7,286047002.5,N
1646685395.6,286047001.7,N
1646685415.4,286047004.3,Y
1646685435.2,286047002.8,P
1646685455.1,286047001.6,N
1646685456.0,286047001.6,N
1646685475.8,286047000.4,N
1646685495.6,286047001.7,N
1646685515.5,286047003.3,Y
1646685535.3,286047002.0,P
1646685555.2,286047000.5,N
1646685575.9,286047000.9,N
1646685595.7,286046998.5,N
1646685615.6,286046998.6,N
1646685635.4,286047001.2,N
1646685655.2,286046998.4,N
1646685675.1,286046998.6,N
1646685676.0,286046998.6,N
1646685695.8,286046998.1,N
1646685715.7,286047000.4,N
1646685735.5,286047002.3,N
1646685755.3,286047000.2,N
1646685775.2,286046998.2,N
1646685795.0,286046998.9,N
1646685795.9,286046998.9,N
1646685815.8,286046998.2,N
1646685835.6,286046998.5,N
1646685855.4,286046998.3,N
1646685875.3,286046998.3,N
1646685895.1,286046998.9,N
1646685915.9,286046998.8,N
1646685935.7,286047011.9,Y
1646685955.5,286046999.7,P
1646685975.4,286047004.1,P
1646685995.2,286047001.8,N
1646686015.1,286046999.8,N
1646686016.0,286046999.8,N
1646686035.8,286047001.1,N
1646686055.6,286047000.5,N
1646686075.5,286047000.2,N
1646686095.3,286047000.7,N
1646686115.1,286047002.6,N
1646686135.9,286047000.6,N
1646686155.7,286046998.1,N
1646686175.6,286047001.2,N
1646686195.4,286046998.5,N
1646686215.2,286046998.4,N
1646686235.1,286047000.9,N
1646686236.0,286047000.9,N
1646686255.8,286047000.5,N
1646686275.7,286047000.0,N
1646686295.5,286047000.4,N
1646686315.3,286047001.2,N
1646686335.2,286047000.7,N
1646686355.0,286046998.5,N
1646686355.9,286046998.5,N
1646686375.8,286046998.2,N
1646686395.6,286046998.8,N
1646686415.4,286046998.2,N
1646686435.3,286047000.7,N
1646686455.1,286046999.8,N
1646686475.8,286047000.9,N
1646686495.7,286047000.0,N
1646686515.5,286046998.2,N
1646686535.4,286047000.9,N
1646686555.2,286046998.3,N
1646686575.0,286047000.8,N
1646686575.9,286047000.8,N
1646686595.8,286046999.5,N
1646686615.6,286047000.1,N
1646686635.5,286046999.8,N
1646686655.3,286046998.6,N
1646686675.1,286046999.9,N
1646686695.9,286047001.0,N
1646686715.7,286047000.7,N
1646686735.5,286046998.6,N
1646686755.4,286047000.8,N
1646686775.2,286047000.8,N
1646686795.1,286042416.8,Y
1646686796.0,286046999.3,P
