#timestamp,LO_Frequency,Hit,StdDev 
1646676015.4,286047002.6,N
1646676035.2,286047000.0,N
1646676055.0,286047000.5,N
1646676055.9,286047000.5,N
1646676075.8,286046999.9,N
1646676095.6,286047002.7,N
1646676115.4,286046999.8,N
1646676135.3,286047002.4,N
1646676155.1,286047000.2,N
1646676175.9,286046999.9,N
1646676195.7,286047001.6,N
1646676215.5,286047001.3,N
1646676235.4,286047003.5,N
1646676255.2,286047001.6,N
1646676275.1,286047002.6,N
1646676276.0,286047002.6,N
1646676295.8,286047004.4,Y
1646676315.6,286047002.2,P
1646676335.5,286047000.0,N
1646676355.3,286046998.2,N
1646676375.2,286047000.5,N
1646676395.9,286046998.1,N
1646676415.7,286046998.3,N
1646676435.6,286047001.2,N
1646676455.4,286047000.7,N
1646676475.2,286046999.7,N
1646676495.1,286047000.7,N
1646676496.0,286047000.7,N
1646676515.8,286046999.7,N
1646676535.7,286047000.6,N
1646676555.5,286047000.6,N
1646676575.3,286047000.5,N
1646676595.2,286046998.6,N
1646676615.0,286046998.8,N
1646676615.9,286046998.8,N
1646676635.8,286046998.6,N
1646676655.6,286047001.2,N
1646676675.4,286046998.5,N
1646676695.3,286046998.1,N
1646676715.1,286046998.8,N
1646676735.9,286047000.7,N
1646676755.7,286047001.2,N
1646676775.5,286047000.0,N
1646676795.4,286046999.8,N
1646676815.2,286047000.7,N
1646676835.0,286047001.2,N
1646676835.9,286047001.2,N
1646676855.8,286047001.0,N
1646676875.6,286047000.0,N
1646676895.5,286047002.8,N
1646676915.3,286047000.3,N
1646676935.1,286047000.0,N
1646676955.9,286046999.9,N
1646676975.7,286047002.6,N
1646676995.5,286047000.1,N
1646677015.4,286046999.7,N
1646677035.2,286047000.5,N
1646677055.1,286047001.1,N
1646677056.0,286047001.1,N
1646677075.8,286047002.5,N
1646677095.6,286047002.2,N
1646677115.5,286047002.5,N
1646677135.3,286046999.8,N
1646677155.1,286047002.5,N
1646677175.9,286047001.5,N
1646677195.7,286047004.2,Y
1646677215.6,286047001.6,P
1646677235.4,286047001.4,N
1646677255.2,286047002.4,P
1646677275.1,286047003.9,Y
1646677276.0,286047003.9,P
1646677295.8,286047001.0,N
1646677315.7,286046999.4,N
1646677335.5,286046998.9,N
1646677355.3,286046998.9,N
1646677375.2,286047001.1,N
1646677395.0,286047001.1,N
1646677395.9,286047001.1,N
1646677415.7,286046998.8,N
1646677435.6,286046998.3,N
1646677455.4,286047001.2,N
1646677475.3,286047002.4,N
1646677495.1,286047000.7,N
1646677496.0,286047000.7,N
1646677515.8,286047001.1,N
1646677535.7,286047000.8,N
1646677555.5,286047000.7,N
1646677575.3,286046998.8,N
1646677595.2,286046999.4,N
1646677615.0,286046998.9,N
1646677615.9,286046998.9,N
1646677635.8,286046999.4,N
1646677655.6,286047000.7,N
1646677675.4,286046998.4,N
1646677695.3,286046998.8,N
1646677715.1,286047001.1,N
1646677735.9,286047000.0,N
1646677755.7,286047002.4,N
1646677775.5,286047000.8,N
1646677795.4,286047002.1,N
1646677815.2,286047000.4,N
1646677835.0,286047000.8,N
1646677835.9,286047000.8,N
1646677855.8,286046999.5,N
1646677875.6,286047001.2,N
1646677895.5,286047000.5,N
1646677915.3,286046999.3,N
1646677935.1,286046998.4,N
1646677955.9,286047000.7,N
1646677975.7,286047001.0,N
1646677995.5,286047000.5,N
1646678015.4,286047000.9,N
1646678035.2,286047000.5,N
1646678055.1,286047000.7,N
1646678056.0,286047000.7,N
1646678075.8,286046998.1,N
1646678095.6,286046998.8,N
1646678115.5,286046998.4,N
1646678135.3,286047000.7,N
1646678155.1,286047000.1,N
1646678175.9,286046999.8,N
1646678195.7,286047000.6,N
1646678215.6,286046999.8,N
1646678235.4,286047001.0,N
1646678255.2,286047000.6,N
1646678275.1,286047001.0,N
1646678276.0,286047001.0,N
1646678295.8,286047000.9,N
1646678315.6,286047002.6,N
1646678335.5,286047002.3,N
1646678355.3,286046999.7,N
1646678375.2,286047000.2,N
1646678395.9,286047001.1,N
1646678415.7,286047000.7,N
1646678435.6,286046998.7,N
1646678455.4,286046998.4,N
1646678475.2,286046998.8,N
1646678495.1,286046999.2,N
1646678496.0,286046999.2,N
1646678515.8,286046999.6,N
1646678535.7,286046999.5,N
1646678555.5,286046998.6,N
1646678575.3,286047001.2,N
1646678595.2,286046999.0,N
1646678615.0,286046998.3,N
1646678615.9,286046998.3,N
1646678635.8,286046998.4,N
1646678655.6,286047000.1,N
1646678675.4,286047000.9,N
1646678695.3,286047000.5,N
1646678715.1,286047000.4,N
1646678735.8,286047001.0,N
1646678755.7,286046999.3,N
1646678775.5,286047001.2,N
1646678795.4,286046998.5,N
1646678815.2,286047001.1,N
1646678835.0,286046998.7,N
1646678835.9,286046998.7,N
1646678855.8,286046999.3,N
1646678875.6,286047000.8,N
1646678895.4,286046998.2,N
1646678915.3,286046999.1,N
1646678935.1,286046998.2,N
1646678955.9,286046999.9,N
1646678975.7,286046998.6,N
1646678995.5,286046998.5,N
1646679015.4,286047000.8,N
1646679035.2,286047001.5,N
1646679055.0,286047000.6,N
1646679056.0,286047000.6,N
1646679075.8,286046999.6,N
1646679095.6,286046996.5,Y
1646679115.5,286046999.1,P
1646679135.3,286047000.8,N
1646679155.1,286046998.1,N
1646679175.9,286047000.6,N
1646679195.7,286046999.9,N
1646679215.6,286047000.4,N
1646679235.4,286047001.0,N
1646679255.2,286046998.5,N
1646679275.1,286047000.3,N
1646679276.0,286047000.3,N
1646679295.8,286047000.7,N
1646679315.6,286046999.7,N
1646679335.5,286047000.3,N
1646679355.3,286047000.7,N
1646679375.2,286047000.4,N
1646679395.9,286047001.1,N
1646679415.7,286046998.6,N
1646679435.6,286047000.1,N
1646679455.4,286047000.3,N
1646679475.2,286047000.2,N
1646679495.1,286046998.2,N
1646679496.0,286046998.2,N
1646679515.8,286046998.6,N
1646679535.7,286047000.3,N
1646679555.5,286047002.6,N
1646679575.3,286047002.0,N
1646679595.2,286047000.1,N
