# file name; noise; peak f.; mag.; duration
20220307055643144_SVAKOV-R12_met.fits;1.11595;26491.7;2.53274;0.170667
20220307055849267_SVAKOV-R12_met.fits;1.14361;26509.3;3.93447;0.341333
20220307055913843_SVAKOV-R12_met.fits;0.930997;26487.3;4.17116;0.170667
20220307055953608_SVAKOV-R12_met.fits;1.1897;26526.9;8.40406;0.512
20220307060003678_SVAKOV-R12_snap.fits;1.04168;26484.4;1.06946;0
20220307060103752_SVAKOV-R12_snap.fits;1.57802;26477.1;1.32269;0
20220307060224136_SVAKOV-R12_met.fits;1.29612;26500.5;4.10008;0.341333
20220307060203827_SVAKOV-R12_snap.fits;1.24462;26528.3;0.982319;0
20220307060341448_SVAKOV-R12_met.fits;1.09174;26503.4;4.31881;0.512
20220307060355443_SVAKOV-R12_met.fits;1.1856;26506.3;3.39118;0.170667
20220307060303902_SVAKOV-R12_snap.fits;1.02076;26499;0.992633;0
20220307060403976_SVAKOV-R12_snap.fits;1.17699;26526.9;1.03314;0
20220307060514120_SVAKOV-R12_met.fits;1.16822;26480;7.98862;0.341333
20220307060504051_SVAKOV-R12_snap.fits;1.22736;26475.6;0.903489;0
20220307060625971_SVAKOV-R12_met.fits;2.23445;26499;4.59832;0.170667
20220307060650206_SVAKOV-R12_met.fits;1.73726;26502;3.56226;0.170667
20220307060604126_SVAKOV-R12_snap.fits;1.14602;26458;0.751627;0
20220307060754718_SVAKOV-R12_met.fits;1.32664;26506.3;3.0395;0.170667
20220307060704200_SVAKOV-R12_snap.fits;1.22201;26519.5;0.896649;0
20220307060847624_SVAKOV-R12_met.fits;1.32154;26500.5;3.10536;0.170667
20220307060856328_SVAKOV-R12_met.fits;0.981292;26504.9;3.40012;0.170667
20220307060804275_SVAKOV-R12_snap.fits;1.09066;26522.5;1.02832;0
20220307060945480_SVAKOV-R12_met.fits;1.20498;26469.7;30.3808;0.512
20220307060953160_SVAKOV-R12_met.fits;1.04159;26509.3;2.13352;0.170667
20220307060959475_SVAKOV-R12_met.fits;1.35619;26522.5;4.84881;0.512
20220307060904350_SVAKOV-R12_snap.fits;1.0608;26516.6;0.772295;0
20220307061044019_SVAKOV-R12_met.fits;1.10959;26506.3;7.81426;0.341333
20220307061052552_SVAKOV-R12_met.fits;1.13332;26512.2;3.74815;0.170667
20220307061004424_SVAKOV-R12_snap.fits;1.19317;26504.9;1.29811;0
20220307061104499_SVAKOV-R12_snap.fits;0.954453;26512.2;1.01715;0
20220307061225054_SVAKOV-R12_met.fits;1.15738;26481.4;3.98045;0.341333
20220307061204574_SVAKOV-R12_snap.fits;1.15758;26468.3;1.08123;0
20220307061317278_SVAKOV-R12_met.fits;1.05905;26529.8;2.76919;0.170667
20220307061304648_SVAKOV-R12_snap.fits;1.16642;26521;0.915408;0
20220307061404723_SVAKOV-R12_snap.fits;1.38432;26535.6;1.0098;0
20220307061502750_SVAKOV-R12_met.fits;0.956021;26506.3;2.1633;0.170667
20220307061541320_SVAKOV-R12_met.fits;1.28542;26504.9;2.58808;0.170667
20220307061554291_SVAKOV-R12_met.fits;1.03347;26504.9;3.5175;0.170667
20220307061504798_SVAKOV-R12_snap.fits;0.99464;26449.2;1.04973;0
20220307061604190_SVAKOV-R12_met.fits;1.20845;26496.1;3.16633;2.048
20220307061604872_SVAKOV-R12_snap.fits;1.04247;26502;1.33657;0
20220307061703240_SVAKOV-R12_met.fits;0.950911;26500.5;2.28696;0.170667
20220307061721502_SVAKOV-R12_met.fits;0.98551;26506.3;2.87636;0.341333
20220307061754440_SVAKOV-R12_met.fits;1.28699;26516.6;2.94986;4.94933
20220307061704947_SVAKOV-R12_snap.fits;1.14917;26462.4;1.04709;0
20220307061805022_SVAKOV-R12_snap.fits;0.844305;26509.3;1.24853;0
20220307061924894_SVAKOV-R12_met.fits;1.11311;26496.1;2.99378;0.512
20220307061946227_SVAKOV-R12_met.fits;1.20098;26490.2;3.16511;0.170667
20220307061905096_SVAKOV-R12_snap.fits;1.19744;26466.8;1.60305;0
20220307062048179_SVAKOV-R12_met.fits;1.17605;26497.6;2.55607;0.170667
20220307062054152_SVAKOV-R12_met.fits;1.04727;26500.5;4.43897;1.87733
20220307062005171_SVAKOV-R12_snap.fits;1.21004;26474.1;0.884081;0
20220307062105246_SVAKOV-R12_snap.fits;1.18232;26538.6;1.34761;0
20220307062205320_SVAKOV-R12_snap.fits;0.935781;26518.1;1.03301;0
20220307062305395_SVAKOV-R12_snap.fits;1.23261;26510.7;0.724598;0
20220307062405470_SVAKOV-R12_snap.fits;1.22271;26488.8;0.859374;0
20220307062504179_SVAKOV-R12_met.fits;1.02642;26516.6;2.09147;0.170667
20220307062505544_SVAKOV-R12_snap.fits;0.956448;26522.5;0.980931;0
20220307062701086_SVAKOV-R12_met.fits;1.34497;26504.9;3.51842;0.170667
20220307062605619_SVAKOV-R12_snap.fits;1.13205;26449.2;1.10827;0
20220307062705523_SVAKOV-R12_met.fits;1.10114;26477.1;3.60399;16.7253
20220307062725320_SVAKOV-R12_met.fits;1.21277;26499;2.65862;0.341333
20220307062705694_SVAKOV-R12_snap.fits;1.23066;26474.1;0.996936;0
20220307062830856_SVAKOV-R12_met.fits;1.51448;26496.1;6.45848;0.341333
20220307062805768_SVAKOV-R12_snap.fits;2.55665;26516.6;1.45523;0
20220307062913182_SVAKOV-R12_met.fits;1.91995;26500.5;4.3532;0.341333
20220307062905843_SVAKOV-R12_snap.fits;1.20887;26480;0.845027;0
20220307063005918_SVAKOV-R12_snap.fits;1.04536;26468.3;1.01701;0
20220307063105992_SVAKOV-R12_snap.fits;1.2607;26543;0.893462;0
20220307063255560_SVAKOV-R12_met.fits;1.38725;26504.9;44.8021;0.512
20220307063206067_SVAKOV-R12_snap.fits;1.09907;26540;1.24018;0
20220307063338568_SVAKOV-R12_met.fits;1.29091;26456.5;6.04297;0.512
20220307063342152_SVAKOV-R12_met.fits;1.06088;26519.5;2.45572;0.512
20220307063306142_SVAKOV-R12_snap.fits;1.26525;26497.6;1.07723;0
20220307063406216_SVAKOV-R12_snap.fits;1.21902;26463.9;1.33858;0
20220307063512947_SVAKOV-R12_met.fits;1.05666;26516.6;2.35899;0.170667
20220307063506291_SVAKOV-R12_snap.fits;1.16744;26547.4;0.939705;0
20220307063606366_SVAKOV-R12_snap.fits;1.32558;26541.5;1.41249;0
20220307063716680_SVAKOV-R12_met.fits;1.0996;26487.3;2.23799;0.170667
20220307063706440_SVAKOV-R12_snap.fits;1.11293;26529.8;1.30004;0
20220307063835358_SVAKOV-R12_met.fits;1.36489;26506.3;11.105;0.341333
20220307063806515_SVAKOV-R12_snap.fits;1.26963;26540;1.20195;0
20220307063906590_SVAKOV-R12_snap.fits;1.27788;26513.7;1.18467;0
20220307064035848_SVAKOV-R12_met.fits;1.15614;26480;3.18384;0.341333
20220307064006664_SVAKOV-R12_snap.fits;1.35698;26462.4;1.39874;0
20220307064106739_SVAKOV-R12_snap.fits;1.34522;26484.4;1.20236;0
20220307064243507_SVAKOV-R12_met.fits;1.1504;26507.8;2.48997;0.170667
20220307064301939_SVAKOV-R12_met.fits;1.12315;26471.2;4.38041;0.341333
20220307064206814_SVAKOV-R12_snap.fits;1.30931;26525.4;1.22345;0
20220307064338974_SVAKOV-R12_met.fits;1.28882;26534.2;2.9004;0.341333
20220307064306888_SVAKOV-R12_snap.fits;1.4286;26522.5;1.3069;0
20220307064406963_SVAKOV-R12_snap.fits;1.40486;26485.8;1.1844;0
20220307064547144_SVAKOV-R12_met.fits;1.27219;26497.6;3.64789;0.170667
20220307064507038_SVAKOV-R12_snap.fits;1.18709;26503.4;1.05488;0
20220307064607112_SVAKOV-R12_snap.fits;1.40583;26496.1;1.04055;0
20220307064752926_SVAKOV-R12_met.fits;1.20747;26485.8;6.51008;0.341333
20220307064707187_SVAKOV-R12_snap.fits;1.19191;26449.2;1.09673;0
20220307064808627_SVAKOV-R12_met.fits;1.21867;26475.6;2.47809;1.536
20220307064813576_SVAKOV-R12_met.fits;1.16552;26503.4;2.69964;0.170667
20220307064833886_SVAKOV-R12_met.fits;1.20762;26502;2.46021;0.170667
20220307064846686_SVAKOV-R12_met.fits;1.24941;26528.3;2.80773;0.170667
20220307064853512_SVAKOV-R12_met.fits;1.43476;26487.3;6.56098;0.341333
20220307064807262_SVAKOV-R12_snap.fits;1.21621;26547.4;1.07362;0
20220307064931059_SVAKOV-R12_met.fits;1.28758;26497.6;2.65844;0.170667
20220307064947955_SVAKOV-R12_met.fits;1.24974;26485.8;5.10143;0.341333
20220307064907336_SVAKOV-R12_snap.fits;1.2361;26497.6;1.04035;0
20220307065023624_SVAKOV-R12_met.fits;1.14337;26507.8;8.66928;0.341333
20220307065007411_SVAKOV-R12_snap.fits;1.25575;26545.9;0.829998;0
20220307065137352_SVAKOV-R12_met.fits;1.87707;26500.5;4.27247;0.170667
20220307065150494_SVAKOV-R12_met.fits;1.16366;26537.1;9.51597;0.512
20220307065107486_SVAKOV-R12_snap.fits;1.13182;26512.2;1.29144;0
20220307065231966_SVAKOV-R12_met.fits;1.14951;26537.1;3.71224;0.170667
20220307065259443_SVAKOV-R12_met.fits;1.14273;26487.3;2.54637;0.170667
20220307065207560_SVAKOV-R12_snap.fits;1.10381;26513.7;0.823175;0
20220307065401736_SVAKOV-R12_met.fits;1.20074;26529.8;2.5249;1.024
20220307065307635_SVAKOV-R12_snap.fits;1.18205;26472.7;0.781264;0
20220307065438088_SVAKOV-R12_met.fits;1.3128;26478.5;25.2214;0.341333
20220307065407710_SVAKOV-R12_snap.fits;1.20858;26507.8;7.63611;0
20220307065506248_SVAKOV-R12_met.fits;1.20858;26507.8;7.63611;0.853333
20220307065537139_SVAKOV-R12_met.fits;1.17434;26516.6;3.65767;0.512
20220307065542942_SVAKOV-R12_met.fits;1.15114;26488.8;2.69894;0.170667
20220307065507784_SVAKOV-R12_snap.fits;1.28365;26506.3;1.02412;0
20220307065607859_SVAKOV-R12_snap.fits;1.13219;26519.5;1.48487;0
20220307065707934_SVAKOV-R12_snap.fits;1.32273;26481.4;1.24741;0
20220307065808008_SVAKOV-R12_snap.fits;1.09729;26545.9;0.959695;0
20220307065908083_SVAKOV-R12_snap.fits;1.18741;26502;0.944727;0
