# file name; noise; peak f.; mag.; duration
20160412140011906_ZVPP-R4_snap.fits;3.01;26515.1;2.86885;0
20160412140111980_ZVPP-R4_snap.fits;3.27804;26474.1;3.6793;0
20160412140212055_ZVPP-R4_snap.fits;3.58135;26541.5;3.34949;0
20160412140312130_ZVPP-R4_snap.fits;3.37208;26480;3.33621;0
20160412140412204_ZVPP-R4_snap.fits;3.32027;26465.3;1.99452;0
20160412140512279_ZVPP-R4_snap.fits;3.37151;26493.2;2.73384;0
20160412140612354_ZVPP-R4_snap.fits;3.32001;26523.9;3.11826;0
20160412140712428_ZVPP-R4_snap.fits;3.43872;26500.5;3.39424;0
20160412140812503_ZVPP-R4_snap.fits;3.68083;26523.9;3.47267;0
20160412140912578_ZVPP-R4_snap.fits;3.30019;26534.2;2.77897;0
20160412141012652_ZVPP-R4_snap.fits;3.17077;26504.9;2.21272;0
20160412141112727_ZVPP-R4_snap.fits;3.39655;26528.3;3.30259;0
20160412141212802_ZVPP-R4_snap.fits;3.55954;26537.1;3.15834;0
20160412141312876_ZVPP-R4_snap.fits;3.60045;26497.6;2.20804;0
20160412141412951_ZVPP-R4_snap.fits;3.27892;26537.1;3.01434;0
20160412141513026_ZVPP-R4_snap.fits;3.955;26485.8;2.64858;0
20160412141613100_ZVPP-R4_snap.fits;3.50813;26512.2;2.01514;0
20160412141713175_ZVPP-R4_snap.fits;3.11246;26477.1;3.15008;0
20160412141813250_ZVPP-R4_snap.fits;3.83055;26537.1;3.55483;0
20160412141913324_ZVPP-R4_snap.fits;3.09222;26469.7;2.58239;0
20160412142013399_ZVPP-R4_snap.fits;2.93702;26481.4;2.87335;0
20160412142127298_ZVPP-R4_met.fits;3.6197;26504.9;8.25722;0.170667
20160412142113474_ZVPP-R4_snap.fits;3.68215;26482.9;2.9055;0
20160412142213548_ZVPP-R4_snap.fits;3.38164;26453.6;2.71189;0
20160412142313623_ZVPP-R4_snap.fits;3.65429;26543;3.32515;0
20160412142413698_ZVPP-R4_snap.fits;3.55812;26452.1;2.66528;0
20160412142528108_ZVPP-R4_met.fits;3.07776;26518.1;15.5121;0.341333
20160412142513772_ZVPP-R4_snap.fits;3.04672;26477.1;3.68541;0
20160412142613847_ZVPP-R4_snap.fits;3.56405;26540;3.18602;0
20160412142713922_ZVPP-R4_snap.fits;3.50093;26484.4;3.61008;0
20160412142813996_ZVPP-R4_snap.fits;3.29275;26481.4;3.31191;0
20160412142914071_ZVPP-R4_snap.fits;3.46523;26499;2.76006;0
20160412143014146_ZVPP-R4_snap.fits;3.10374;26480;2.85307;0
20160412143114220_ZVPP-R4_snap.fits;3.60334;26541.5;3.34769;0
20160412143214295_ZVPP-R4_snap.fits;3.76107;26494.6;2.87353;0
20160412143327852_ZVPP-R4_met.fits;3.55494;26506.3;11.728;0.341333
20160412143314370_ZVPP-R4_snap.fits;3.47555;26490.2;3.96103;0
20160412143414444_ZVPP-R4_snap.fits;3.35044;26462.4;3.13173;0
20160412143514519_ZVPP-R4_snap.fits;3.81526;26469.7;3.0539;0
20160412143616983_ZVPP-R4_met.fits;3.13451;26509.3;12.0597;1.024
20160412143614594_ZVPP-R4_snap.fits;3.7639;26512.2;3.48366;0
20160412143714668_ZVPP-R4_snap.fits;3.93817;26475.6;3.14362;0
20160412143814743_ZVPP-R4_snap.fits;3.53747;26531.2;3.11967;0
20160412143912770_ZVPP-R4_met.fits;2.91243;26491.7;7.49742;0.170667
20160412143914818_ZVPP-R4_snap.fits;3.59216;26547.4;3.2862;0
20160412144014892_ZVPP-R4_snap.fits;3.87016;26455.1;3.53017;0
20160412144144322_ZVPP-R4_met.fits;3.4853;26516.6;7.2464;0.170667
20160412144114967_ZVPP-R4_snap.fits;3.46178;26488.8;2.87155;0
20160412144215042_ZVPP-R4_snap.fits;3.38886;26534.2;2.7458;0
20160412144329452_ZVPP-R4_met.fits;3.39072;26522.5;10.3811;0.341333
20160412144315116_ZVPP-R4_snap.fits;2.99815;26471.2;3.4139;0
20160412144415191_ZVPP-R4_snap.fits;3.64669;26521;3.09713;0
20160412144515266_ZVPP-R4_snap.fits;3.48837;26547.4;3.40741;0
20160412144615340_ZVPP-R4_snap.fits;3.85131;26507.8;2.4178;0
20160412144756375_ZVPP-R4_met.fits;4.1582;26503.4;13.3923;0.341333
20160412144715415_ZVPP-R4_snap.fits;3.76125;26518.1;3.32039;0
20160412144815490_ZVPP-R4_snap.fits;3.67512;26449.2;3.03884;0
20160412144915564_ZVPP-R4_snap.fits;3.27801;26515.1;3.3382;0
20160412145015639_ZVPP-R4_snap.fits;3.24023;26452.1;2.38879;0
20160412145115714_ZVPP-R4_snap.fits;3.60571;26465.3;3.23205;0
20160412145215788_ZVPP-R4_snap.fits;3.58251;26450.7;3.28115;0
20160412145315863_ZVPP-R4_snap.fits;3.38968;26544.4;3.5581;0
20160412145415938_ZVPP-R4_snap.fits;3.44355;26493.2;3.03778;0
20160412145516012_ZVPP-R4_snap.fits;3.54629;26481.4;2.88291;0
20160412145616087_ZVPP-R4_snap.fits;3.48281;26452.1;3.04545;0
20160412145716162_ZVPP-R4_snap.fits;3.28473;26509.3;3.10659;0
20160412145816236_ZVPP-R4_snap.fits;4.77178;26534.2;3.79523;0
20160412145916311_ZVPP-R4_snap.fits;3.48451;26485.8;3.44654;0
