# file name; noise; peak f.; mag.; duration
20160412030022700_ZVPP-R4_snap.fits;3.31483;26541.5;2.82585;0
20160412030122775_ZVPP-R4_snap.fits;2.78361;26460.9;3.42751;0
20160412030233602_ZVPP-R4_met.fits;3.62147;26477.1;9.09576;0.170667
20160412030222850_ZVPP-R4_snap.fits;2.61612;26452.1;3.25736;0
20160412030320364_ZVPP-R4_met.fits;3.57725;26519.5;9.81987;0.170667
20160412030322924_ZVPP-R4_snap.fits;2.73672;26507.8;3.23294;0
20160412030422999_ZVPP-R4_snap.fits;3.11204;26502;2.43127;0
20160412030523074_ZVPP-R4_snap.fits;3.52791;26487.3;3.00361;0
20160412030623148_ZVPP-R4_snap.fits;3.1861;26531.2;2.79174;0
20160412030800599_ZVPP-R4_met.fits;3.23414;26496.1;16.3395;0.170667
20160412030723223_ZVPP-R4_snap.fits;2.87553;26512.2;3.65323;0
20160412030906818_ZVPP-R4_met.fits;2.95866;26463.9;7.85855;0.682667
20160412030823298_ZVPP-R4_snap.fits;3.08876;26507.8;2.52914;0
20160412030923372_ZVPP-R4_snap.fits;3.14473;26545.9;2.66783;0
20160412031026348_ZVPP-R4_met.fits;3.42832;26518.1;9.91601;0.170667
20160412031029762_ZVPP-R4_met.fits;3.4392;26506.3;10.7852;0.341333
20160412031023447_ZVPP-R4_snap.fits;3.28676;26537.1;3.61733;0
20160412031123522_ZVPP-R4_snap.fits;3.35154;26469.7;2.24304;0
20160412031249196_ZVPP-R4_met.fits;3.25292;26478.5;9.97503;0.341333
20160412031223596_ZVPP-R4_snap.fits;3.11092;26502;2.70157;0
20160412031357463_ZVPP-R4_met.fits;3.40503;26513.7;18.2866;0.341333
20160412031323671_ZVPP-R4_snap.fits;3.42087;26543;2.34751;0
20160412031423746_ZVPP-R4_snap.fits;3.4731;26459.5;2.24617;0
20160412031523820_ZVPP-R4_snap.fits;2.87145;26466.8;2.34845;0
20160412031623895_ZVPP-R4_snap.fits;2.66006;26478.5;3.21919;0
20160412031723970_ZVPP-R4_snap.fits;3.10034;26510.7;2.56259;0
20160412031824044_ZVPP-R4_snap.fits;2.66356;26519.5;3.07925;0
20160412031959106_ZVPP-R4_met.fits;3.08134;26491.7;23.3203;0.512
20160412031924119_ZVPP-R4_snap.fits;3.45241;26487.3;3.15709;0
20160412032024194_ZVPP-R4_snap.fits;3.00602;26466.8;2.4813;0
20160412032124268_ZVPP-R4_snap.fits;2.90099;26531.2;2.22012;0
20160412032224343_ZVPP-R4_snap.fits;2.83991;26513.7;3.28623;0
20160412032324418_ZVPP-R4_snap.fits;3.20144;26485.8;2.75367;0
20160412032439340_ZVPP-R4_met.fits;3.0525;26513.7;8.4437;0.170667
20160412032424492_ZVPP-R4_snap.fits;3.05445;26509.3;2.56807;0
20160412032524567_ZVPP-R4_snap.fits;3.23344;26528.3;2.15403;0
20160412032624642_ZVPP-R4_snap.fits;3.34526;26488.8;2.69892;0
20160412032724716_ZVPP-R4_snap.fits;2.8346;26531.2;2.76085;0
20160412032856535_ZVPP-R4_met.fits;3.90725;26478.5;13.5605;0.170667
20160412032824791_ZVPP-R4_snap.fits;3.20499;26460.9;4.23544;0
20160412032924866_ZVPP-R4_snap.fits;3.40334;26526.9;2.60992;0
20160412033032791_ZVPP-R4_met.fits;3.33933;26528.3;8.92789;0.170667
20160412033024940_ZVPP-R4_snap.fits;3.50008;26482.9;2.69003;0
20160412033125015_ZVPP-R4_snap.fits;3.45859;26541.5;2.4173;0
20160412033316460_ZVPP-R4_met.fits;3.29338;26497.6;9.70017;0.170667
20160412033225090_ZVPP-R4_snap.fits;3.42754;26490.2;2.51778;0
20160412033325164_ZVPP-R4_snap.fits;3.19981;26458;2.44473;0
20160412033425239_ZVPP-R4_snap.fits;2.89078;26512.2;3.19341;0
20160412033549036_ZVPP-R4_met.fits;3.14483;26525.4;7.44822;0.341333
20160412033525314_ZVPP-R4_snap.fits;2.83607;26460.9;2.76092;0
20160412033625388_ZVPP-R4_snap.fits;2.79884;26475.6;1.85532;0
20160412033725463_ZVPP-R4_snap.fits;3.25509;26543;2.10695;0
20160412033908204_ZVPP-R4_met.fits;2.79086;26475.6;22.9453;0.341333
20160412033825538_ZVPP-R4_snap.fits;3.0171;26453.6;2.52738;0
20160412033925612_ZVPP-R4_snap.fits;2.831;26460.9;2.28308;0
20160412034019202_ZVPP-R4_met.fits;3.67315;26504.9;23.3023;0.512
20160412034025687_ZVPP-R4_snap.fits;3.78218;26535.6;2.92101;0
20160412034209964_ZVPP-R4_met.fits;3.14801;26478.5;11.0532;0.341333
20160412034125762_ZVPP-R4_snap.fits;2.6642;26512.2;2.26329;0
20160412034244780_ZVPP-R4_met.fits;3.07317;26490.2;7.8459;0.341333
20160412034225836_ZVPP-R4_snap.fits;2.77061;26525.4;2.36785;0
20160412034325911_ZVPP-R4_snap.fits;3.58882;26543;3.02116;0
20160412034425644_ZVPP-R4_met.fits;3.66356;26471.2;16.0841;0.512
20160412034437420_ZVPP-R4_met.fits;3.25641;26481.4;8.19161;0.341333
20160412034425986_ZVPP-R4_snap.fits;3.21903;26529.8;2.01836;0
20160412034526060_ZVPP-R4_snap.fits;3.04697;26463.9;3.26108;0
20160412034626135_ZVPP-R4_snap.fits;3.0657;26468.3;3.30257;0
20160412034726210_ZVPP-R4_snap.fits;3.25174;26458;2.19814;0
20160412034826284_ZVPP-R4_snap.fits;3.14763;26466.8;2.68878;0
20160412034926359_ZVPP-R4_snap.fits;2.91427;26485.8;3.31203;0
20160412035026434_ZVPP-R4_snap.fits;2.61499;26545.9;3.26827;0
20160412035126508_ZVPP-R4_snap.fits;2.99673;26485.8;2.35108;0
20160412035226583_ZVPP-R4_snap.fits;3.10509;26513.7;2.78796;0
20160412035326658_ZVPP-R4_snap.fits;3.13592;26507.8;2.68398;0
20160412035426732_ZVPP-R4_snap.fits;3.30743;26485.8;2.99112;0
20160412035526807_ZVPP-R4_snap.fits;3.59747;26466.8;2.48875;0
20160412035626882_ZVPP-R4_snap.fits;3.30228;26466.8;3.32274;0
20160412035726956_ZVPP-R4_snap.fits;3.24808;26513.7;3.69134;0
20160412035827031_ZVPP-R4_snap.fits;2.63926;26540;3.06064;0
20160412035927106_ZVPP-R4_snap.fits;2.97466;26459.5;4.13035;0
