# file name; noise; peak f.; mag.; duration
20160412070040620_ZVPP-R4_snap.fits;3.47566;26462.4;3.02063;0
20160412070140695_ZVPP-R4_snap.fits;3.26801;26504.9;2.28814;0
20160412070240770_ZVPP-R4_snap.fits;3.54132;26484.4;2.15417;0
20160412070336748_ZVPP-R4_met.fits;3.39749;26503.4;6.93306;0.170667
20160412070340844_ZVPP-R4_snap.fits;2.95138;26490.2;2.71921;0
20160412070440919_ZVPP-R4_snap.fits;3.14785;26459.5;3.62115;0
20160412070540994_ZVPP-R4_snap.fits;3.55039;26518.1;2.22398;0
20160412070641068_ZVPP-R4_snap.fits;3.04591;26543;2.85352;0
20160412070741143_ZVPP-R4_snap.fits;3.0609;26481.4;3.15153;0
20160412070841218_ZVPP-R4_snap.fits;3.32854;26469.7;2.6432;0
20160412070941292_ZVPP-R4_snap.fits;3.43326;26459.5;2.47284;0
20160412071041367_ZVPP-R4_snap.fits;2.96483;26466.8;2.67821;0
20160412071151852_ZVPP-R4_met.fits;2.90917;26509.3;12.208;0.170667
20160412071234348_ZVPP-R4_met.fits;2.64975;26506.3;6.61596;0.170667
20160412071141442_ZVPP-R4_snap.fits;3.41422;26512.2;2.3393;0
20160412071243394_ZVPP-R4_met.fits;2.82341;26504.9;8.2552;0.341333
20160412071241516_ZVPP-R4_snap.fits;3.30669;26516.6;2.72095;0
20160412071341591_ZVPP-R4_snap.fits;3.15189;26541.5;2.64324;0
20160412071441666_ZVPP-R4_snap.fits;2.75941;26507.8;2.64083;0
20160412071547372_ZVPP-R4_met.fits;2.83937;26496.1;5.89669;0.170667
20160412071541740_ZVPP-R4_snap.fits;2.9848;26509.3;3.31478;0
20160412071708098_ZVPP-R4_met.fits;2.61129;26503.4;8.99121;0.341333
20160412071641815_ZVPP-R4_snap.fits;2.90952;26465.3;2.46221;0
20160412071741890_ZVPP-R4_snap.fits;3.55191;26503.4;3.10308;0
20160412071841964_ZVPP-R4_snap.fits;2.95981;26494.6;2.29056;0
20160412071942039_ZVPP-R4_snap.fits;2.79681;26503.4;3.37609;0
20160412072107031_ZVPP-R4_met.fits;2.73262;26493.2;18.0299;0.341333
20160412072042114_ZVPP-R4_snap.fits;3.02758;26455.1;2.29423;0
20160412072142188_ZVPP-R4_snap.fits;3.09295;26504.9;2.89832;0
20160412072242263_ZVPP-R4_snap.fits;3.53171;26513.7;2.87198;0
20160412072342338_ZVPP-R4_snap.fits;3.26382;26504.9;2.04819;0
20160412072442412_ZVPP-R4_snap.fits;3.68533;26460.9;2.89154;0
20160412072542487_ZVPP-R4_snap.fits;3.10021;26491.7;2.59373;0
20160412072648194_ZVPP-R4_met.fits;3.00167;26509.3;10.9551;0.341333
20160412072642562_ZVPP-R4_snap.fits;2.73926;26472.7;2.57379;0
20160412072742636_ZVPP-R4_snap.fits;3.71273;26537.1;2.01466;0
20160412072842711_ZVPP-R4_snap.fits;3.32473;26525.4;2.41912;0
20160412072942786_ZVPP-R4_snap.fits;3.10838;26503.4;2.59434;0
20160412073042860_ZVPP-R4_snap.fits;3.69336;26460.9;2.92224;0
20160412073142935_ZVPP-R4_snap.fits;3.57032;26456.5;2.63361;0
20160412073243010_ZVPP-R4_snap.fits;3.37995;26499;2.94018;0
20160412073343084_ZVPP-R4_snap.fits;2.69511;26515.1;2.63039;0
20160412073443159_ZVPP-R4_snap.fits;2.90411;26503.4;3.24952;0
20160412073543234_ZVPP-R4_snap.fits;2.93594;26500.5;2.18264;0
20160412073643308_ZVPP-R4_snap.fits;2.56975;26540;2.73531;0
20160412073743383_ZVPP-R4_snap.fits;3.10631;26522.5;3.12987;0
20160412073924930_ZVPP-R4_met.fits;3.10157;26509.3;7.48717;0.170667
20160412073843458_ZVPP-R4_snap.fits;3.34325;26509.3;2.53285;0
20160412073943532_ZVPP-R4_snap.fits;2.71302;26531.2;2.54329;0
20160412074043607_ZVPP-R4_snap.fits;3.05114;26487.3;2.4052;0
20160412074143682_ZVPP-R4_snap.fits;2.87763;26541.5;3.03936;0
20160412074243756_ZVPP-R4_snap.fits;2.91289;26459.5;2.50313;0
20160412074343831_ZVPP-R4_snap.fits;3.41449;26460.9;2.65611;0
20160412074443906_ZVPP-R4_snap.fits;2.61451;26515.1;2.71398;0
20160412074543980_ZVPP-R4_snap.fits;2.99142;26463.9;3.20855;0
20160412074642178_ZVPP-R4_met.fits;2.94906;26502;5.93901;0.170667
20160412074644055_ZVPP-R4_snap.fits;3.23502;26534.2;2.81345;0
20160412074744130_ZVPP-R4_snap.fits;2.78371;26478.5;1.58574;0
20160412074901442_ZVPP-R4_met.fits;3.18061;26504.9;7.37503;0.170667
20160412074844204_ZVPP-R4_snap.fits;2.60644;26543;3.31076;0
20160412075026604_ZVPP-R4_met.fits;2.96968;26506.3;7.74631;0.170667
20160412074944279_ZVPP-R4_snap.fits;3.20097;26543;2.32784;0
20160412075044354_ZVPP-R4_snap.fits;3.07548;26452.1;1.91869;0
20160412075144428_ZVPP-R4_snap.fits;3.1378;26456.5;3.09608;0
20160412075303276_ZVPP-R4_met.fits;3.22961;26513.7;20.725;0.341333
20160412075244503_ZVPP-R4_snap.fits;3.17396;26453.6;3.08031;0
20160412075424514_ZVPP-R4_met.fits;3.0134;26497.6;30.3014;3.072
20160412075344578_ZVPP-R4_snap.fits;2.78584;26515.1;2.48876;0
20160412075443628_ZVPP-R4_met.fits;3.19269;26485.8;7.75976;0.170667
20160412075444652_ZVPP-R4_snap.fits;2.86214;26465.3;2.55219;0
20160412075622956_ZVPP-R4_met.fits;2.85879;26513.7;6.37223;0.341333
20160412075544727_ZVPP-R4_snap.fits;3.06347;26543;2.45595;0
20160412075644802_ZVPP-R4_snap.fits;3.35332;26545.9;3.0225;0
20160412075744876_ZVPP-R4_snap.fits;3.32169;26485.8;2.12686;0
20160412075906114_ZVPP-R4_met.fits;2.68092;26509.3;6.17009;0.341333
20160412075917890_ZVPP-R4_met.fits;3.12498;26515.1;7.34109;0.341333
20160412075844951_ZVPP-R4_snap.fits;3.18259;26453.6;2.29813;0
20160412075945026_ZVPP-R4_snap.fits;3.16697;26521;2.41817;0
