# file name; noise; peak f.; mag.; duration
20160412170025346_ZVPP-R4_snap.fits;3.32605;26503.4;2.26312;0
20160412170125420_ZVPP-R4_snap.fits;3.18826;26502;2.98322;0
20160412170225495_ZVPP-R4_snap.fits;3.27438;26482.9;4.02194;0
20160412170351682_ZVPP-R4_met.fits;4.08145;26507.8;32.9865;1.70667
20160412170325570_ZVPP-R4_snap.fits;3.8351;26512.2;2.82856;0
20160412170425644_ZVPP-R4_snap.fits;3.25622;26487.3;3.59555;0
20160412170525719_ZVPP-R4_snap.fits;2.80531;26493.2;3.53353;0
20160412170625794_ZVPP-R4_snap.fits;3.60192;26490.2;2.92104;0
20160412170727746_ZVPP-R4_met.fits;2.97325;26512.2;6.25684;0.170667
20160412170725868_ZVPP-R4_snap.fits;3.60882;26466.8;2.80825;0
20160412170825943_ZVPP-R4_snap.fits;3.42275;26509.3;3.22036;0
20160412170926018_ZVPP-R4_snap.fits;2.94463;26487.3;3.99275;0
20160412171049986_ZVPP-R4_met.fits;3.58678;26487.3;11.9925;0.341333
20160412171026092_ZVPP-R4_snap.fits;4.2629;26463.9;3.7642;0
20160412171126167_ZVPP-R4_snap.fits;3.35909;26478.5;2.64812;0
20160412171226242_ZVPP-R4_snap.fits;3.30367;26507.8;2.47337;0
20160412171326316_ZVPP-R4_snap.fits;3.81094;26482.9;1.96595;0
20160412171426391_ZVPP-R4_snap.fits;2.96461;26535.6;3.55835;0
20160412171526466_ZVPP-R4_snap.fits;3.08354;26500.5;3.18601;0
20160412171626540_ZVPP-R4_snap.fits;3.61682;26468.3;3.31202;0
20160412171726615_ZVPP-R4_snap.fits;3.56363;26499;3.36104;0
20160412171826690_ZVPP-R4_snap.fits;2.51423;26452.1;3.35617;0
20160412171936151_ZVPP-R4_met.fits;2.90965;26526.9;5.98855;0.170667
20160412171926764_ZVPP-R4_snap.fits;3.82302;26528.3;3.69012;0
20160412172045271_ZVPP-R4_met.fits;3.17269;26497.6;72.3581;0.341333
20160412172026839_ZVPP-R4_snap.fits;3.00403;26463.9;3.56109;0
20160412172126914_ZVPP-R4_snap.fits;2.96023;26490.2;2.16681;0
20160412172226988_ZVPP-R4_snap.fits;3.2964;26463.9;2.65181;0
20160412172327063_ZVPP-R4_snap.fits;3.50166;26450.7;2.71345;0
20160412172427138_ZVPP-R4_snap.fits;3.16758;26512.2;2.938;0
20160412172527212_ZVPP-R4_snap.fits;3.52055;26493.2;3.49303;0
20160412172627287_ZVPP-R4_snap.fits;2.93922;26453.6;3.58793;0
20160412172727362_ZVPP-R4_snap.fits;3.05415;26526.9;3.17797;0
20160412172827436_ZVPP-R4_snap.fits;3.43046;26490.2;2.81397;0
20160412172927511_ZVPP-R4_snap.fits;3.79519;26525.4;2.8143;0
20160412173027586_ZVPP-R4_snap.fits;3.33592;26450.7;2.55797;0
20160412173127660_ZVPP-R4_snap.fits;3.26314;26449.2;2.99613;0
20160412173305794_ZVPP-R4_met.fits;3.54063;26531.2;11.3774;0.170667
20160412173227735_ZVPP-R4_snap.fits;3.6407;26468.3;2.92596;0
20160412173327810_ZVPP-R4_snap.fits;3.42248;26522.5;2.91058;0
20160412173427884_ZVPP-R4_snap.fits;4.2588;26507.8;2.61241;0
20160412173527959_ZVPP-R4_snap.fits;3.44982;26522.5;3.00102;0
20160412173628034_ZVPP-R4_snap.fits;3.432;26488.8;3.18499;0
20160412173728108_ZVPP-R4_snap.fits;3.35886;26528.3;3.43454;0
20160412173828183_ZVPP-R4_snap.fits;4.14036;26475.6;3.00825;0
20160412174006658_ZVPP-R4_met.fits;3.81695;26507.8;41.6746;0.512
20160412173928258_ZVPP-R4_snap.fits;3.51887;26472.7;3.26062;0
20160412174028332_ZVPP-R4_snap.fits;3.896;26545.9;3.3024;0
20160412174128407_ZVPP-R4_snap.fits;2.92786;26471.2;3.27845;0
20160412174228482_ZVPP-R4_snap.fits;3.19511;26537.1;2.47611;0
20160412174401495_ZVPP-R4_met.fits;3.37848;26507.8;12.2756;0.341333
20160412174328556_ZVPP-R4_snap.fits;3.47557;26540;3.38395;0
20160412174428631_ZVPP-R4_snap.fits;3.76009;26531.2;3.03778;0
20160412174528706_ZVPP-R4_snap.fits;3.25831;26466.8;3.64938;0
20160412174628780_ZVPP-R4_snap.fits;3.76996;26460.9;2.95764;0
20160412174750018_ZVPP-R4_met.fits;3.07838;26504.9;10.9004;0.170667
20160412174803671_ZVPP-R4_met.fits;3.51511;26547.4;10.219;0.341333
20160412174728855_ZVPP-R4_snap.fits;3.61551;26482.9;2.74502;0
20160412174828930_ZVPP-R4_snap.fits;3.62131;26513.7;2.94563;0
20160412174929004_ZVPP-R4_snap.fits;3.13131;26515.1;2.35918;0
20160412175029079_ZVPP-R4_snap.fits;3.99977;26490.2;3.0059;0
20160412175129154_ZVPP-R4_snap.fits;3.29971;26534.2;2.62024;0
20160412175229228_ZVPP-R4_snap.fits;3.10872;26480;2.87979;0
20160412175358999_ZVPP-R4_met.fits;2.93166;26525.4;32.0345;0.341333
20160412175410775_ZVPP-R4_met.fits;2.96584;26507.8;7.21911;0.341333
20160412175329303_ZVPP-R4_snap.fits;3.60633;26460.9;2.65387;0
20160412175429378_ZVPP-R4_snap.fits;3.28159;26532.7;3.19919;0
20160412175529452_ZVPP-R4_snap.fits;2.8721;26484.4;3.51065;0
20160412175629527_ZVPP-R4_snap.fits;3.76802;26471.2;2.96543;0
20160412175808002_ZVPP-R4_met.fits;3.48679;26515.1;7.90876;0.170667
20160412175729602_ZVPP-R4_snap.fits;3.05599;26462.4;2.85675;0
20160412175829676_ZVPP-R4_snap.fits;2.99504;26500.5;2.86944;0
20160412175929751_ZVPP-R4_snap.fits;3.88463;26502;3.33055;0
