# file name; noise; peak f.; mag.; duration
20160412230111340_ZVPP-R4_met.fits;3.73133;26502;14.2593;0.341333
20160412230052226_ZVPP-R4_snap.fits;2.97566;26481.4;2.63881;0
20160412230152300_ZVPP-R4_snap.fits;2.73888;26493.2;2.38707;0
20160412230252375_ZVPP-R4_snap.fits;3.17746;26497.6;2.67793;0
20160412230417196_ZVPP-R4_met.fits;3.01582;26487.3;7.00735;0.170667
20160412230352450_ZVPP-R4_snap.fits;3.65753;26544.4;2.80388;0
20160412230452524_ZVPP-R4_snap.fits;3.41245;26481.4;3.28487;0
20160412230616663_ZVPP-R4_met.fits;2.94086;26518.1;12.917;0.341333
20160412230552599_ZVPP-R4_snap.fits;3.55715;26513.7;3.68208;0
20160412230701548_ZVPP-R4_met.fits;3.70247;26502;7.76052;0.170667
20160412230652674_ZVPP-R4_snap.fits;3.51841;26510.7;3.05145;0
20160412230752748_ZVPP-R4_snap.fits;3.78112;26456.5;2.72234;0
20160412230852823_ZVPP-R4_snap.fits;3.73392;26455.1;3.39525;0
20160412230952898_ZVPP-R4_snap.fits;3.85505;26496.1;2.88463;0
20160412231121474_ZVPP-R4_met.fits;3.6267;26484.4;7.54502;0.341333
20160412231052972_ZVPP-R4_snap.fits;3.47346;26456.5;3.00539;0
20160412231153047_ZVPP-R4_snap.fits;3.63189;26471.2;2.92281;0
20160412231253122_ZVPP-R4_snap.fits;3.93651;26459.5;2.8599;0
20160412231353196_ZVPP-R4_snap.fits;3.21023;26474.1;3.0557;0
20160412231453271_ZVPP-R4_snap.fits;2.81477;26500.5;2.7533;0
20160412231553346_ZVPP-R4_snap.fits;3.21301;26475.6;2.9836;0
20160412231653420_ZVPP-R4_snap.fits;3.51644;26475.6;3.52025;0
20160412231753495_ZVPP-R4_snap.fits;3.33739;26478.5;2.45766;0
20160412231853570_ZVPP-R4_snap.fits;3.50407;26522.5;3.21162;0
20160412232012418_ZVPP-R4_met.fits;2.96517;26488.8;6.86268;0.341333
20160412231953644_ZVPP-R4_snap.fits;2.85628;26490.2;3.33775;0
20160412232053719_ZVPP-R4_snap.fits;3.39061;26538.6;3.33872;0
20160412232153794_ZVPP-R4_snap.fits;3.5211;26519.5;2.93149;0
20160412232253868_ZVPP-R4_snap.fits;2.90224;26545.9;2.9443;0
20160412232433026_ZVPP-R4_met.fits;2.89662;26499;7.94186;0.341333
20160412232353943_ZVPP-R4_snap.fits;3.54227;26471.2;3.19499;0
20160412232454018_ZVPP-R4_snap.fits;3.85513;26509.3;1.88752;0
20160412232554092_ZVPP-R4_snap.fits;3.39238;26540;2.78005;0
20160412232654167_ZVPP-R4_snap.fits;3.46639;26481.4;4.05354;0
20160412232754242_ZVPP-R4_snap.fits;3.7607;26541.5;3.36248;0
20160412232854316_ZVPP-R4_snap.fits;3.35101;26480;3.11924;0
20160412232954391_ZVPP-R4_snap.fits;3.14191;26545.9;2.73987;0
20160412233139863_ZVPP-R4_met.fits;2.97667;26497.6;9.12597;0.170667
20160412233054466_ZVPP-R4_snap.fits;3.87136;26455.1;3.22465;0
20160412233154540_ZVPP-R4_snap.fits;3.28739;26531.2;3.75386;0
20160412233345986_ZVPP-R4_met.fits;3.69922;26494.6;18.541;0.170667
20160412233254615_ZVPP-R4_snap.fits;3.50903;26452.1;2.62656;0
20160412233354690_ZVPP-R4_snap.fits;3.50115;26510.7;2.68791;0
20160412233454764_ZVPP-R4_snap.fits;3.01973;26512.2;2.34049;0
20160412233554839_ZVPP-R4_snap.fits;3.66519;26475.6;3.18201;0
20160412233654914_ZVPP-R4_snap.fits;3.19035;26455.1;2.55479;0
20160412233754988_ZVPP-R4_snap.fits;3.40759;26531.2;2.57731;0
20160412233857794_ZVPP-R4_met.fits;3.32;26496.1;14.1479;0.341333
20160412233855063_ZVPP-R4_snap.fits;4.01581;26468.3;2.57762;0
20160412233950018_ZVPP-R4_met.fits;3.55328;26497.6;18.079;0.170667
20160412233955138_ZVPP-R4_snap.fits;3.00353;26534.2;3.22165;0
20160412234055212_ZVPP-R4_snap.fits;3.51012;26485.8;3.16157;0
20160412234152044_ZVPP-R4_met.fits;2.97311;26502;6.19478;0.170667
20160412234237442_ZVPP-R4_met.fits;2.71271;26497.6;9.30306;0.170667
20160412234155287_ZVPP-R4_snap.fits;3.52427;26519.5;2.75921;0
20160412234338028_ZVPP-R4_met.fits;2.84547;26485.8;7.31602;0.170667
20160412234255362_ZVPP-R4_snap.fits;3.69209;26453.6;3.01944;0
20160412234355436_ZVPP-R4_snap.fits;3.7415;26509.3;3.21405;0
20160412234455511_ZVPP-R4_snap.fits;3.19765;26488.8;3.40981;0
20160412234555586_ZVPP-R4_snap.fits;3.1351;26452.1;2.90847;0
20160412234737474_ZVPP-R4_met.fits;3.28167;26496.1;12.6539;0.341333
20160412234655660_ZVPP-R4_snap.fits;3.5754;26466.8;2.82554;0
20160412234755735_ZVPP-R4_snap.fits;3.22017;26529.8;3.31479;0
20160412234855810_ZVPP-R4_snap.fits;4.23461;26455.1;3.68844;0
20160412234955884_ZVPP-R4_snap.fits;3.86198;26509.3;3.69441;0
20160412235055959_ZVPP-R4_snap.fits;3.63816;26519.5;3.64071;0
20160412235156034_ZVPP-R4_snap.fits;3.2874;26529.8;2.53327;0
20160412235256108_ZVPP-R4_snap.fits;3.61543;26500.5;3.46209;0
20160412235356183_ZVPP-R4_snap.fits;3.01744;26499;3.0765;0
20160412235456258_ZVPP-R4_snap.fits;3.51303;26528.3;3.13285;0
20160412235556332_ZVPP-R4_snap.fits;2.83791;26469.7;3.19767;0
20160412235656407_ZVPP-R4_snap.fits;3.74254;26521;3.38576;0
20160412235820546_ZVPP-R4_met.fits;3.4547;26497.6;6.94749;0.170667
20160412235756482_ZVPP-R4_snap.fits;3.67372;26472.7;2.71421;0
20160412235928471_ZVPP-R4_met.fits;3.6598;26512.2;12.8561;0.170667
20160412235932396_ZVPP-R4_met.fits;3.45046;26487.3;9.26259;0.341333
20160412235856556_ZVPP-R4_snap.fits;3.40282;26537.1;2.27206;0
20160412235956631_ZVPP-R4_snap.fits;3.40268;26504.9;2.73781;0
